Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Customer Contact Centre,Photocopier Charges,11/07/2013,15285,56.06,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Cockrock Ticket Sales,Public Entertainment,22/07/2013,15286,"13,380.58",COCKERMOUTH ROCK FESTIVAL LTD,A01293,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,23/07/2013,15287,25.00,Redacted information - included personal information ,M00231,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,23/07/2013,15288,500.00,SILLOTH VINTAGE RALLEY LIMITED,M00232,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,23/07/2013,15289,44.23,Redacted information - included personal information ,M00211,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/07/2013,15290,"3,420.00",TOP NOTCH CONTRACTORS LTD,X00165,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,23/07/2013,15291,279.93,HMRC CUMBERNAULD,A00475,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,18/07/2013,15292,161.68,ROYAL MAIL LETTERS,X00021,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,Corporate Property,Line Rentals,19/07/2013,15293,51.95,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,Corporate Property,Line Rentals,19/07/2013,15294,60.00,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,19/07/2013,15295,150.00,CUMBRIA WILDLIFE TRUST LTD,A01810,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,19/07/2013,15296,105.72,ROYAL MAIL LETTERS,X00021,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Other Land & Buildings,"Courses, Training & Seminars",19/07/2013,15297,85.00,I&DEA,A00484,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,10/07/2013,15298,431.50,UNITED UTILITIES PLC,A01657,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Sports Development,General Promotions,23/07/2013,15299,180.00,FIRPRESS PRINTERS,A00063,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,23/07/2013,15300,200.00,COCKERMOUTH TOWN COUNCIL,A00586,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,23/07/2013,15301,400.00,COCKERMOUTH TOWN COUNCIL,A00586,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99902,Suspense Acc,Other Income Suspense Account,Suspense - Income Not Yet Identified,24/07/2013,15302,270.54,BROOKSIDE PRODUCTS,M00233,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,23/07/2013,15320,98.00,ASPATRIA FARMERS LIMITED,A00736,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,23/07/2013,15321,170.00,ASPATRIA RUGBY UNION FOOTBALL CLUB LTD,M00234,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,24/07/2013,15322,195.00,Redacted information - included personal information ,M00235,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,23/07/2013,15323,585.00,THOMPSONS PLANT HIRE LIMITED,M00236,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,12/07/2013,15324,976.25,Redacted information - included personal information ,A00206,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Banking and Interest,Software Miscellaneous,16/07/2013,15325,750.00,TRAFFORD COUNCIL (SPENDPRO),A01812,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Chief Executive,General Stationery,23/07/2013,15326,12.00,FIRPRESS PRINTERS,A00063,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control,Consultants Fees,23/07/2013,15327,42.00,PK ELECTRICAL (CARLISLE) LTD,A00778,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control,Consultants Fees,23/07/2013,15328,168.00,PK ELECTRICAL (CARLISLE) LTD,A00778,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,24/07/2013,15329,"1,079.38",OSBORNE RICHARDSON,A00206,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,24/07/2013,15330,908.00,Redacted information - included personal information ,C00008,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,24/07/2013,15331,"18,580.63",BPI RECYCLED PRODUCTS,A00318,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property,Fire and Safety,24/07/2013,15332,70.00,FCC ENVIRONMENT SERVICES (FOCSA),A00085,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,26/07/2013,15333,"1,300.00",HAYS,A00280,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,26/07/2013,15334,805.00,ASKHAM BRYAN COLLEGE,A01841,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Benefits,"Courses, Training & Seminars",26/07/2013,15335,585.00,ZEBRA TRAINING SERVICES LIMITED,A01801,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,26/07/2013,15336,"3,500.00",LEACH CONSULTING & ASSOCIATES LTD,A01444,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Benefits,"Budget-Printing,Stationery & Office Supp",26/07/2013,15337,74.80,CARLISLE CITY COUNCIL,A00161,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,26/07/2013,15338,"1,086.12",SECURITY PLUS LIMITED,A00503,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,26/07/2013,15339,50.00,SOLWAY MEDICAL SERVICES,A00588,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,23/07/2013,15340,502.03,CUMBRIA CC - 3C STUDIO,A00070,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,23/07/2013,15341,552.88,CUMBRIA CC - 3C STUDIO,A00070,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12304,Premises,Recycling,Trade Refuse,02/07/2013,15342,"7,800.00",PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12304,Premises,Recycling,Trade Refuse,05/07/2013,15343,721.60,PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12304,Premises,Trade Waste,Trade Refuse,12/07/2013,15344,840.00,EGBERT H TAYLOR & COMPANY LTD,A01706,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/07/2013,15345,"3,026.06",FCC RECYCLING (UK) LTD (ALCO),A00185,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,16/07/2013,15346,"1,300.00",HAYS,A00280,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Pest Control,"Budget-Equipment, Furniture & Materials",19/07/2013,15347,581.16,KILLGERM CHEMICALS LTD,A00361,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),19/07/2013,15348,"4,292.08",FCC RECYCLING (UK) LTD (ALCO),A00185,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),23/07/2013,15349,60.50,THOMPSONS PLANT HIRE LTD,A00262,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),23/07/2013,15350,"2,416.50",THOMPSONS PLANT HIRE LTD,A00262,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",16/07/2013,15351,117.61,ENTERPRISE RENT A CAR,A01367,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,26/07/2013,15352,424.36,WELLWORK LTD,A00029,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,26/07/2013,15353,235.00,MP MARINE LTD,A00113,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,,Street Cleansing,Repairs & Maintenance,29/07/2013,15354,77.64,HI-Q TYRESERVICES,A00313,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Shared IT Services,Software Licences,29/07/2013,15355,"1,380.00",CRANFIELD UNIVERSITY,A01644,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,29/07/2013,15356,"4,244.65",WARDELL ARMSTRONG LLP,A01676,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Shared IT Services,Software Licences,29/07/2013,15357,565.00,OTECH LTD,A00141,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,29/07/2013,15358,22.47,VIKING DIRECT,A00828,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,29/07/2013,15359,225.00,KINGS CHAMBERS,A00348,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,29/07/2013,15360,68.96,VIKING DIRECT,A00828,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,29/07/2013,15361,48.72,JEWSON LIMITED,A01673,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/07/2013,15362,12.86,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Enterprise Coaches,Rentals and Lease Charges,19/07/2013,15363,23.74,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10302,Employee Costs,Finance and Accounting Pay Group,Past Service Costs,19/07/2013,15364,"1,375.00",YOUR PENSION SERVICE,A01465,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Corporate Property,Call Charges,24/07/2013,15365,492.88,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,24/07/2013,15366,103.24,ROYAL MAIL LETTERS,X00021,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,Shared IT Services,Mobile Phones,26/07/2013,15367,"1,036.08",VODAFONE,A00551,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12304,Premises,Recycling,Trade Refuse,02/07/2013,15368,"10,678.40",PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Shared IT Services,Hardware Purchase,26/07/2013,15369,"1,943.65",PROBRAND,A00040,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,26/07/2013,15370,891.59,THE DIXON AGENCY,A01453,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",26/07/2013,15371,255.75,AL'S KITCHEN,A00187,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99902,Suspense Acc,Other Income Suspense Account,Suspense - Income Not Yet Identified,29/07/2013,15372,100.00,CUMBRIA CC - GENERAL,A00066,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/07/2013,15373,"3,170.00",PRO-TEC SYSTEMS,C00026,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/07/2013,15374,"3,080.00",BLUE FLAME SERVICES LTD,X00213,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10250,Employee Costs,Chief Executive,General-Employee Related Expenses,15/07/2013,15375,164.10,BARCLAYCARD COMMERCIAL,X00207,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Housing Services Pay Group,Publications and Periodicals,15/06/2013,15376,336.44,BARCLAYCARD COMMERCIAL,X00207,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14102,,Parking Services Pay Group,Vehicle Excise Licences,15/07/2013,15377,408.50,BARCLAYCARD COMMERCIAL,X00207,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33104,Income,Bereavement Services,Cemetery Granting of Burial Right Income,29/07/2013,15378,225.00,Redacted information - included personal information ,M00237,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33101,Income,Domestic Waste,Charges for Services General Income,25/07/2013,15379,56.59,Redacted information - included personal information ,M00238,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,10/07/2013,15380,541.35,SITEXORBIS LIMITED,A00679,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,10/07/2013,15381,7.90,SITEXORBIS LIMITED,A00679,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,11/07/2013,15382,384.00,VENN GROUP,A01836,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,12/07/2013,15383,384.00,VENN GROUP,A01836,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,16/07/2013,15384,"1,337.50",LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,18/07/2013,15385,394.42,ADECCO RECRUITMENT,A00188,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,19/07/2013,15386,394.42,ADECCO RECRUITMENT,A00188,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,23/07/2013,15387,45.85,ARCO LIMITED - CARLISLE,A01448,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,29/07/2013,15388,79.05,FINDEL EDUCATION LTD,A01767,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,26/07/2013,15389,384.00,VENN GROUP,A01836,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),29/07/2013,15390,665.00,BOX CLEVER STORAGE,A00880,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,29/07/2013,15391,"2,144.70",ISS WATERERS LANDSCAPE,C00044,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,03/06/2013,15392,"3,480.75",THE LIMECRETE COMPANY LIMITED,C00125,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,31/05/2013,15393,225.00,REAYS COACHES LTD,A01280,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,01/07/2013,15395,"4,552.00",FIRPRESS PRINTERS,A00063,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,01/07/2013,15396,"2,265.00",FIRPRESS PRINTERS,A00063,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Off-street - Owned,Computer Consumables,10/07/2013,15397,263.54,COBALT TELEPHONE TECHNOLOGY,A01008,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12300,Premises,Crime Prevention,Budget-Facilities Management,11/07/2013,15398,636.50,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12300,Premises,Crime Prevention,Budget-Facilities Management,15/07/2013,15399,102.81,EON,X00016,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12300,Premises,Crime Prevention,Budget-Facilities Management,15/07/2013,15400,"1,591.13",BT REDCARE,A00363,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Off-street - Managed,General Partnership Service Fees,16/07/2013,15401,508.51,MARYPORT DEVELOPMENTS LTD,A00186,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Elections,Postage,29/07/2013,15402,711.59,ROYAL MAIL LETTERS,X00021,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,29/07/2013,15403,609.94,UNITED UTILITIES ,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Tenanted Properties,Water & Sewage,29/07/2013,15404,479.62,UNITED UTILITIES,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,29/07/2013,15405,103.64,UNITED UTILITIES ,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,29/07/2013,15406,323.20,KENNEDYS LAW LLP,A01842,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,29/07/2013,15407,142.36,UNITED UTILITIES ,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Tenanted Properties,Water & Sewage,29/07/2013,15408,24.74,UNITED UTILITIES,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,22/07/2013,15409,"5,772.37",DERWENT & SOLWAY,A00219,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,29/07/2013,15410,33.00,HM LAND REGISTRY,A00505,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Arts Development,Miscellaneous Expenses,15/06/2013,15411,268.00,BARCLAYCARD COMMERCIAL,X00207,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,16/07/2013,15412,"1,462.50",HAYS,A00280,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,19/07/2013,15413,384.00,VENN GROUP,A01836,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Shared IT Services,Hardware Purchase,29/07/2013,15414,40.50,PROBRAND,A00040,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,03/04/2013,15415,660.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,28/05/2013,15416,570.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,29/07/2013,15417,-68.96,VIKING DIRECT,A00828,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,29/07/2013,15418,68.96,VIKING DIRECT,A00828,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,,Shared IT Services Pay Group,Vehicle Leasing,13/08/2013,15419,189.00,ARNOLD CLARK FINANCE LIMITED,A01781,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,,Shared IT Services Pay Group,Vehicle Leasing,13/07/2013,15420,189.00,ARNOLD CLARK FINANCE LIMITED,A01781,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL July 13 Travel & Subsistence  ,03/07/2013,,"16,225.62",INLAND REVENUE - DIRECT,X00038,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,































































































,,,,,,,,,,,
