Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/06/2019,433947,213.16,CORONA ENERGY,X00003,3,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/06/2019,433948,297.25,CORONA ENERGY,X00003,3,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/06/2019,433949,159.86,CORONA ENERGY,X00003,3,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/06/2019,433950,53.66,CORONA ENERGY,X00003,3,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/06/2019,433951,185.79,CORONA ENERGY,X00003,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433952,108.35,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433953,11.18,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433954,30.47,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433955,8.02,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433956,165.90,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433957,99.86,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433958,7.34,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433959,8.85,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2019,433960,15.55,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2019,433961,24.31,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2019,433962,16.52,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2019,433963,89.73,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,26/06/2019,433964,9.67,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433965,1114.03,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433966,6.11,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2019,433967,7.21,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,26/06/2019,433968,41.97,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,26/06/2019,433969,14.19,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433970,76.39,N POWER ,X00015,3,2019
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,03/07/2019,433971,21.00,EE LIMITED,X00290,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433972,3270.34,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433973,609.30,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/06/2019,433974,1725.38,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,26/06/2019,433975,1755.16,N POWER,X00015,3,2019
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,26/06/2019,433976,4164.08,UNITED UTILITIES PLC,A01657,3,2019
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,26/06/2019,433977,1030.00,GEO ENVIRONMENTAL ENGINEERING LTD,A02410,3,2019
Allerdale Borough Council,15103,Supplies & Services,European Election 2019,Purchase of Materials,03/07/2019,433978,3651.08,SCARBOROUGH BOROUGH COUNCIL,A02634,3,2019
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,26/06/2019,433979,235.00,BOLLARD PROOF LTD,C00229,3,2019
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,26/06/2019,433980,235.00,BOLLARD PROOF LTD,C00229,3,2019
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,26/06/2019,433981,235.00,BOLLARD PROOF LTD,C00229,3,2019
Allerdale Borough Council,10203,Employee Costs,Chief Executive,Subsistence Allowance,,433982,10.70,BARCLAYCARD COMMERCIAL,X00207,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/06/2019,433996,4482.97,DOLPHIN STAIRLIFTS CUMBRIA,X00107,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/06/2019,433997,2320.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/06/2019,433998,3194.53,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/06/2019,433999,2370.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/06/2019,434000,10000.00,K BAILIFF & SON LIMITED,X00116,3,2019
Allerdale Borough Council,21101,Transfer Payments,Assistance - Housing Services,Private Individuals,26/06/2019,434001,120.00,AGE CONCERN NORTHWEST C,A00727,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/06/2019,434002,1050.00,CONISTON CONSULTANTS LTD,X00210,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/06/2019,434003,10420.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/06/2019,434004,572.82,COMPASS SERVICES GROUP,A00839,3,2019
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,26/06/2019,434005,180.00,ECLECTIC CREATIVE LIMITED,A02179,3,2019
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,26/06/2019,434006,152.04,WF HYGIENE & CLEANING SUPPLIES,A01794,3,2019
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,26/06/2019,434007,70.84,THE GOLF HOTEL,A00749,3,2019
Allerdale Borough Council,10604,Employee Costs,Chief Executive,Hire of Training Rooms/Venues,26/06/2019,434008,239.00,WORKINGTON HERITAGE GROUP LTD,A00339,3,2019
Allerdale Borough Council,15101,Supplies & Services,Elections,Equipment Costs,10/07/2019,434009,213.67,NEOPOST LIMITED,A00455,3,2019
Allerdale Borough Council,12202,Premises,Coastal Protection and Inland Flooding,Electrical Repairs and Service,26/06/2019,434010,4588.70,JJ GROUP (CONTRACTING) LTD,C00038,3,2019
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,03/07/2019,434011,204.20,JJ GROUP (CONTRACTING) LTD,C00038,3,2019
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,26/06/2019,434012,110.88,ROYAL MAIL LETTERS,X00021,3,2019
Allerdale Borough Council,12403,Premises,Homelessness,Gas,26/06/2019,434013,70.81,NPOWER,X00277,3,2019
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,26/06/2019,434014,870.28,UK MAIL GROUP PLC,A02371,3,2019
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,10/07/2019,434015,439.00,DOTTED EYES LTD,A00323,3,2019
Allerdale Borough Council,16150,Supplies & Services,Revenue,General Promotions,26/06/2019,434016,52.00,Redacted information - included personal information ,M00356,3,2019
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,26/06/2019,434017,1122.59,ROYAL MAIL LETTERS,X00021,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,26/06/2019,434018,589.04,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,26/06/2019,434019,449.74,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,26/06/2019,434020,589.04,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,26/06/2019,434021,362.18,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,26/06/2019,434022,107.46,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,26/06/2019,434023,589.04,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,21150,Transfer Payments,Biodiversity & Green Infrast programmes,General Grants,03/07/2019,434024,4000.00,CUMBRIA WILDLIFE TRUST LTD,A01810,3,2019
Allerdale Borough Council,26000,Earmarked Reserves,Sports Development,Budget-Expd funded from Reserve,03/07/2019,434025,1000.00,SILLOTH ON SOLWAY SPORT ASSOCIATION,M01659,3,2019
Allerdale Borough Council,51101,Capital Expenditure,Helena Thompson Development,External Contractor Payments (Capital),03/07/2019,434026,682.00,E3 ECOLOGY LTD,A02542,3,2019
Allerdale Borough Council,51101,Capital Expenditure,Helena Thompson Development,External Contractor Payments (Capital),03/07/2019,434027,824.00,E3 ECOLOGY LTD,A02542,3,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,10/07/2019,434028,160.00,INSTITUTE OF LICENSING (EVENTS) LTD,A00315,3,2019
Allerdale Borough Council,12202,Premises,Coastal Protection and Inland Flooding,Electrical Repairs and Service,03/07/2019,434029,1319.00,TERRIS ELECTRICAL COMPANY LTD,C00014,3,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,,434030,1500.00,KINGS CHAMBERS,A00348,3,2019
Allerdale Borough Council,15102,Supplies & Services,Environmental Protection,Equipment Repair & Maintenance,,434031,695.00,GAS DATA LTD,A00378,3,2019
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,03/07/2019,434032,36.25,WF HYGIENE & CLEANING SUPPLIES,A01794,3,2019
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,,434033,1400.00,URBAN AGILE LIMITED,A02655,3,2019
Allerdale Borough Council,16350,Supplies & Services,Mayor's Fund,Miscellaneous Expenses,03/07/2019,434034,877.71,SID8 FOUNDATION,M01396,3,2019
Allerdale Borough Council,15401,Supplies & Services,European Election 2019,General Stationery,03/07/2019,434035,71.91,ALLERDALE BOROUGH COUNCIL,X00034,3,2019
Allerdale Borough Council,14102,Transport,Off-street - Owned,Vehicle Excise Licences,,434036,122.50,BARCLAYCARD COMMERCIAL,X00207,3,2019
Allerdale Borough Council,15401,Supplies & Services,Building Control - Non-Chargeable,General Stationery,,434037,319.85,BARCLAYCARD COMMERCIAL,X00207,3,2019
Allerdale Borough Council,10203,Employee Costs,Chief Executive,Subsistence Allowance,,434038,19.83,BARCLAYCARD COMMERCIAL,X00207,3,2019
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL June 2019 Travel & Subsistence  ,,,10857.86,INLAND REVENUE,X00038,2,2018
