Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99839,5.24,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99840,19.35,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99841,"1,602.97",ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99842,83.79,BRITISH GAS,X00039,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,17/12/2014,99843,9.47,EON,X00016,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,17/12/2014,99844,-145.19,BRITISH GAS,X00039,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15750,Supplies & Services,Enterprise Coaches,General Telecommunications Costs,17/12/2014,99845,135.63,BRITISH TELECOMMUNICATIONS,X00004,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,17/12/2014,99846,119.71,UNITED UTILITIES,X00011,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,17/12/2014,99847,42.43,UNITED UTILITIES,X00011,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99848,-83.79,BRITISH GAS,X00039,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20111,Third Party Payments,Localities & Partnerships,Voluntary Organisations,17/12/2014,99849,"1,550.00",DERWENT 7 CLUSTER GROUP,M00452,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20111,Third Party Payments,Localities & Partnerships,Voluntary Organisations,17/12/2014,99850,"1,550.00",ASPATRIA RURAL GROUP,M00454,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Footways,Electricity,17/12/2014,99851,"4,958.77",N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,,99852,120.00,Redacted information - included personal information ,R00008,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,,99853,15.60,Redacted information - included personal information ,R00009,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,,99854,15.60,Redacted information - included personal information ,R00009,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,,99855,15.60,Redacted information - included personal information ,R00009,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,,99856,15.60,Redacted information - included personal information ,R00009,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,,99857,15.60,Redacted information - included personal information ,R00009,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL December 14 Travel & Subsistence  ,,,14667.38,INLAND REVENUE,X00038,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
