,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Name,Sub Group,Service Area's,Expense Type,Narrative,Payment Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Revenue,Statutory Notices,24/03/2021,478380,610.2,BARRNON MEDIA LIMITED,A02836,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting,General Partnership Service Fees,24/03/2021,478381,9798.75,CUMBRIA COUNTY COUNCIL ,A00066,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Maryport HAZ,Professional Services,24/03/2021,478382,2000,YAN TAN TETHERA CREATIVE,A02837,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,24/03/2021,478383,200,IAN WILSON HAULAGE LIMITED,A01278,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Benefits,Agency Staff Costs,07/04/2021,478384,6213.04,MERITEC LIMITED,A02809,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Sports & Leisure Centres,Budget-Contract Services,24/03/2021,478385,53373,GREENWICH LEISURE LTD,A00136,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Sports & Leisure Centres,Budget-Contract Services,24/03/2021,478386,53373,GREENWICH LEISURE LTD,A00136,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Maryport Wave,Budget-Contract Services,24/03/2021,478387,15953.33,GREENWICH LEISURE LTD,A00136,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Maryport Wave,Budget-Contract Services,24/03/2021,478388,15953.33,GREENWICH LEISURE LTD,A00136,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",24/03/2021,478389,50,Redacted information - included personal information ,A02762,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",24/03/2021,478390,40,Redacted information - included personal information ,A02762,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,07/04/2021,478391,175,GDUK DOOR SOLUTIONS LTD,C00239,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,24/03/2021,478392,862.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,07/04/2021,478393,500,CHARTERED INSTITITUTE OF INTERNAL AUDITORS,A00299,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,TELCO IN A BOX (TIAB),Hardware Purchase,07/04/2021,478394,5463.3,MILLGATE LIMITED,A02314,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,24/03/2021,478395,94.52,ADARE SEC LIMITED,A02306,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,24/03/2021,478396,131.05,ADARE SEC LIMITED,A02306,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,24/03/2021,478397,766.16,ADARE SEC LIMITED,A02306,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,24/03/2021,478398,452,TYCO FIRE&INTEGRATED SOLUTIONS,A00773,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,24/03/2021,478399,252.5,TYCO FIRE&INTEGRATED SOLUTIONS,A00773,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,14/04/2021,478400,199,LLG LEGAL TRAINING,A00689,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,30/03/2021,478401,89.85,BOOKER CASH & CARRY ,A01419,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Finance and Accounting Pay Group,Software Miscellaneous,24/03/2021,478402,25003,TOTALMOBILE LIMITED,A01712,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Building Control - Chargeable,Professional Services,24/03/2021,478403,63,CUMBRIA COUNTY COUNCIL ,A00066,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Planning and Development,Agency to Cover Established Post,24/03/2021,478404,455.68,ADECCO RECRUITMENT,A00188,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Building Control - Chargeable,Professional Services,24/03/2021,478405,380,ASHTEAD PLANT HIRE LTD/SUNBELT RENTALS LTD,C00019,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,24/03/2021,478406,25136.18,UK MAIL GROUP PLC,A02371,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,07/04/2021,478407,26.46,TUDOR (UK) LTD ,A02630,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Pest Control,"Budget-Equipment, Furniture & Materials",07/04/2021,478408,73.63,AMAZON PAYMENTS UK LTD,A02682,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,,478409,55,TIVOLI GROUP LTD,A02568,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,07/04/2021,478410,2646,LAVAT CONSULTING LTD,A02544,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,07/04/2021,478411,170,PROFESSIONAL CONFERENCES,A02379,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Planning and Development Pay Group,Agency to Cover Established Post,24/03/2021,478412,1295,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,24/03/2021,478413,44453.04,CUMBRIA WASTE MANAGEMENT LTD,A01304,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,07/04/2021,478414,475,RSK ADAS LTD,A02462,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,07/04/2021,478415,375,RSK ADAS LTD,A02462,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,07/04/2021,478416,475,RSK ADAS LTD,A02462,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,07/04/2021,478417,475,RSK ADAS LTD,A02462,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,07/04/2021,478418,475,RSK ADAS LTD,A02462,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Reopening High Streets,Miscellaneous Expenses,31/03/2021,478419,1600,CLICKING LOCAL,A02633,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,24/03/2021,478420,385,READ GUESTHOUSE,A02591,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,24/03/2021,478421,385,READ GUESTHOUSE,A02591,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,24/03/2021,478422,385,READ GUESTHOUSE,A02591,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,24/03/2021,478423,385,READ GUESTHOUSE,A02591,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,24/03/2021,478424,385,READ GUESTHOUSE,A02591,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,31/03/2021,478425,12000,Redacted information - included personal information ,A02825,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Sports Development,Budget-Miscellaneous,24/03/2021,478426,9000,WATCHTREE NATURE RESERVE,M00261,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,24/03/2021,478427,0.79,BARCLAYCARD COMMERCIAL,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Homelessness,Budget-Training,24/03/2021,478428,300,BARCLAYCARD COMMERCIAL,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Homelessness,Budget-Training,24/03/2021,478429,336,BARCLAYCARD COMMERCIAL,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,24/03/2021,478430,110,PORTAL PLAN QUEST LTD,M01566,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/03/2021,478431,17380.88,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Communications and Marketing,Software Licences,24/03/2021,478432,93.89,BARCLAYCARD COMMERCIAL,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/03/2021,478433,6400.43,L.E.A. BUILDING SERVICES LTD,X00264,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,24/03/2021,478434,1000,WORKINGTON HERITAGE GROUP LTD,A00339,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/03/2021,478435,6746.22,L.E.A. BUILDING SERVICES LTD,X00264,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/03/2021,478436,3964.3,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/03/2021,478437,70,ERIC'S REMOVAL SERVICES,M01995,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/03/2021,478438,933.35,IMPACT HOUSING ASSOCIATION LTD,A00236,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/03/2021,478439,1870,DOLPHIN STAIRLIFTS CUMBRIA,X00107,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",24/03/2021,478440,141.33,BARCLAYCARD COMMERCIAL ,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,24/03/2021,478441,32.16,BARCLAYCARD COMMERCIAL ,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Sports Development,Budget-Miscellaneous,24/03/2021,478442,8280,BRAITHWAITE INSTITUTE,M01996,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Highfield Community Centre,Capital Programme,24/03/2021,478443,3750,COCKERMOUTH TITANS ARLFC,M01587,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54102,Capital Expenditure,Healthy Homes,Grants Commercial Organisations (Capital,24/03/2021,478444,9874.4,Redacted information - included personal information ,X00273,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54102,Capital Expenditure,Healthy Homes,Grants Commercial Organisations (Capital,24/03/2021,478445,3325.58,Redacted information - included personal information ,M01997,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,24/03/2021,478446,33.82,BARCLAYCARD COMMERCIAL,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Sports Development,Budget-Miscellaneous,24/03/2021,478447,4500,WORKINGTON GOLF CLUB LTD,A01845,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,478448,458.87,BP OIL UK LTD,X00022,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,24/03/2021,478449,1139.99,TOTAL COMPUTERS,A02378,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,24/03/2021,478450,1540,N POWER ,A02371,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,24/03/2021,478451,369,N POWER ,A00066,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15511,Supplies & Services,Street Scene,Removal of Vehicles,24/03/2021,478452,149,N POWER ,A02819,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Licensing Service,Statutory Notices,07/04/2021,478453,1791.23,N POWER ,A02348,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Multi Storey Car Park Utilities & Maint,Electrical Repairs and Service,24/03/2021,478454,11000,N POWER ,A00066,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Revenue,"Budget-Printing,Stationery & Office Supp",24/03/2021,478455,408.61,N POWER ,A00086,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,24/03/2021,478456,170.25,N POWER ,X00290,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,24/03/2021,478457,170.25,N POWER ,X00290,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,24/03/2021,478458,170.25,N POWER ,X00290,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,31/03/2021,478459,170.25,N POWER ,X00290,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,07/04/2021,478460,500,N POWER ,X00290,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,24/03/2021,478461,610.63,N POWER ,A00363,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,31/03/2021,478462,1651.45,N POWER ,A00363,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478463,-9.84,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478464,118.29,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478465,30.87,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478466,24.51,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478467,28.3,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Domestic Abuse Funding,Electricity,24/03/2021,478468,90.78,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478469,132.49,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478470,92.84,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478471,7.2,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478472,21.01,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478473,9.67,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478474,130.78,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478475,57.8,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478476,6.62,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478477,7.49,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/03/2021,478478,28.86,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/03/2021,478479,23.05,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478480,78.44,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/03/2021,478481,7.35,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/03/2021,478482,57.65,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,24/03/2021,478483,8.51,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478484,568.63,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478485,607.74,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478486,607.74,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478487,-1099.1,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/03/2021,478488,-1099.1,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/03/2021,478489,9.53,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,24/03/2021,478490,23.78,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,24/03/2021,478491,6.62,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478492,17.07,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478493,30.41,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478494,17.53,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478495,41.98,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478496,32.7,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478497,32.18,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478498,31.02,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478499,27.02,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478500,-19.72,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478501,-19.87,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/03/2021,478502,-19.58,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/03/2021,478503,6.62,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,24/03/2021,478504,300,H&H SERVICES CUMBRIA LTD,A02753,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,24/03/2021,478505,1800,ADECCO RECRUITMENT,A00188,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,24/03/2021,478506,800,CARLISLE EDEN MIND,A02364,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,24/03/2021,478507,1653,CUMBRIA COUNTY COUNCIL ,A00066,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,24/03/2021,478508,2775,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Track & Trace,Agency Staff Costs,24/03/2021,478509,1480,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,24/03/2021,478510,1480.4,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Legal Counsel,Budget-Expd funded from Reserve,07/04/2021,478511,250,KINGS CHAMBERS,A00348,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Legal Counsel,Budget-Expd funded from Reserve,24/03/2021,478512,1250,HARRISON DRURY & CO LIMITED,A02838,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,14/04/2021,478513,296.34,HAYS SPECIALIST RECRUITMENT LTD,A00280,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Transfer of Land Charges Data,Agency Staff Costs,24/03/2021,478514,613.09,ADECCO RECRUITMENT,A00188,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,24/03/2021,478515,625.52,ADECCO RECRUITMENT,A00188,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Lillyhall Industrial Development,Professional Services,30/03/2021,478516,116828.74,KIER SERVICES MAINTENANCE EAST,C00226,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Legal Counsel,Budget-Expd funded from Reserve,24/03/2021,478517,787.5,FREETHS LLP,A01821,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Maryport FHS Project,Professional Services,14/04/2021,478518,540,LAYER LANDSCAPE ARCHITECTURE LTD,A02827,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Sports & Leisure Centres,Consultants Fees,31/03/2021,478519,1542,LEISURE-NET SOLUTIONS,A02832,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
