Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257397,9.24,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257398,43.01,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257399,3.45,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257400,2.13,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257401,2.75,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,29/11/2017,257402,16.92,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257403,26.91,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/11/2017,257404,2.75,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/11/2017,257405,62.13,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,29/11/2017,257406,3.57,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257407,580.72,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,29/11/2017,257408,6.47,TOTAL GAS & POWER LIMITED,X00253,8,2017
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,29/11/2017,257409,6.26,TOTAL GAS & POWER LIMITED,X00253,8,2017
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,29/11/2017,257410,6.26,TOTAL GAS & POWER LIMITED,X00253,8,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,29/11/2017,257411,195.24,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,29/11/2017,257412,24.12,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,29/11/2017,257413,103.40,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/11/2017,257414,15.62,N POWER ,X00015,8,2017
Allerdale Borough Council,14100,Transport,Domestic Waste,Budget-Council Vehicles (Non-capital),,257417,589.60,VOLKSWAGEN GROUP LEASING,A01239,8,2017
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,29/11/2017,257418,120.00,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),C00062,8,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,29/11/2017,257419,40.00,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),C00062,8,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,29/11/2017,257420,40.00,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),C00062,8,2017
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/11/2017,257421,82.00,HM LAND REGISTRY,A00505,8,2017
Allerdale Borough Council,15850,Supplies & Services,Bereavement Services,General Computer Costs,29/11/2017,257422,"1,905.00",GOWER CONSULTANTS LTD,A00821,8,2017
Allerdale Borough Council,15405,Supplies & Services,Domestic Waste,Use of External Printers,29/11/2017,257423,120.00,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,15405,Supplies & Services,Domestic Waste,Use of External Printers,29/11/2017,257424,193.00,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,15405,Supplies & Services,Domestic Waste,Use of External Printers,29/11/2017,257425,132.00,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,14101,Transport,Recycling,Vehicle Leasing,29/11/2017,257426,500.00,DOBIES VAUXHALL,A00254,8,2017
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,29/11/2017,257427,"1,140.00",SAI-PAC (UK) LIMITED,A02401,8,2017
Allerdale Borough Council,14101,Transport,Recycling,Vehicle Leasing,29/11/2017,257428,500.00,DOBIES VAUXHALL,A00254,8,2017
Allerdale Borough Council,14101,Transport,Recycling,Vehicle Leasing,29/11/2017,257429,500.00,DOBIES VAUXHALL,A00254,8,2017
Allerdale Borough Council,15103,Supplies & Services,Benefits,Purchase of Materials,,257430,55.00,BARCLAYCARD COMMERCIAL ,X00207,8,2017
Allerdale Borough Council,16101,Supplies & Services,Legal Services,Statutory Notices,06/12/2017,257431,430.54,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2017
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL November 17 Travel & Subsistence  ,,,"14,522.40",INLAND REVENUE,X00038,6,2017
