Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2155,160.00,ELLENBOROUGH METHODIST CHURCH HALL,M00074,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2156,100.00,EMBLETON & DISTRICT PUBLIC HALL,M00075,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2157,150.00,EWANRIGG AND NETHERTON COMMUNITY CENTRE,M00076,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2158,160.00,FLIMBY METHODIST CHAPEL,M00077,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2159,120.00,GILCRUX VILLAGE HALL,M00078,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2160,94.00,GLOBE HALL IREBY,M00079,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2161,80.00,GRASSLOT WELFARE SOCIAL CLUB,M00080,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2162,149.50,GRASSMOOR SPORTS CENTRE,M00081,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2163,200.00,GREAT BROUGHTON BRITISH LEGION,M00082,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2164,75.00,GREAT CLIFTON VILLAGE,M00083,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2165,60.00,GREENROW PENTECOSTAL CHURCH,M00084,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2166,80.00,GREYSOUTHEN VILLAGE HALL,M00085,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2167,75.00,HARRIS PARK BOWLING CLUB,M00086,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2168,150.00,HELENA THOMPSON MUSEUM,M00087,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2169,200.00,HIGH HARRINGTON COMMUNITY CENTRE,M00088,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2170,180.00,HIGHLAND LADDIE GLASSON,M00089,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2171,50.00,HOLME ST CUTHBERT CHURCH HALL,M00090,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2172,150.00,KIRKBAMPTON VILLAGE HALL,M00091,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2173,65.00,KIRKBRIDE SCHOOL,M00092,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2174,120.00,KIRKSTILE COMMUNITY CENTRE,M00093,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2175,20.00,LAYBOURN HOUSE,M00094,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2176,100.00,LINDOW HALL BOWNESS,M00095,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2177,130.00,LITTLE CLIFTON VILLAGE HALL,M00096,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2178,175.00,LOWESWATER VILLAGE HALL,M00097,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2179,183.00,LOW MOOR EVANGELICAL CHURCH,M00098,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2180,100.00,MEMORIAL HALL BRIGHAM,M00099,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2181,140.00,METHODIST CHURCH KESWICK,M00100,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2182,250.00,MILLFIELD RETIREMENT HOME,M00101,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2183,240.00,MOORCLOSE COMMUNITY CENTRE,M00102,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2184,70.00,NEW HALL SEBERGHAM,M00103,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2185,105.00,NEWLANDS OLD SCHOOLROOM,M00104,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2186,225.00,NEWTON ARLOSH PARISH HALL,M00105,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2187,150.00,NORTHSIDE YOUTH CENTRE,M00106,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2188,160.00,NWWA TREATMENT WORKS,M00107,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2189,100.00,OULTON PARISH INSTITUTE,M00108,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2190,75.00,OUR LADY & ST PATRICKS COMMUNITY CENTRE,M00109,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2191,40.00,PAPCASTLE & BELLE VUE VILLAGE HALL,M00110,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2192,90.00,PARISH ROOM CALDBECK,M00111,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2193,65.00,PARISH ROOM AIKTON,M00112,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2194,100.00,PLUMBLAND VILLAGE HALL,M00113,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2195,120.00,PROSPECT VILLAGE HALL,M00114,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2196,160.00,QUEEN STREET HALL,M00115,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2197,80.00,ROSLEY VILLAGE HALL,M00116,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2198,65.00,SEATON C OF E JUNIOR SCHOOL,M00117,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2199,250.00,SOLWAY COMMUNITY TECHNOLOGY COLLEGE (SPORTS HALL),M00118,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,05/06/2013,2200,60.00,ST. GREGORYS RC SCHOOL (NURSERY CLASS),M00119,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2201,125.00,ST. JAMES CHURCH HAYTON,M00120,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2202,225.00,ST. JOHNS PARISH ROOMS,M00121,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2203,180.00,ST. MARYS CHURCH HALL WESTFIELD,M00122,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2204,150.00,ST. MARYS CHURCH OF ENGLAND HALL,M00123,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2205,150.00,ST. MARYS RC CHURCH HALL CHURCH ROAD,M00124,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2206,100.00,ST. MICHAELS RESOURCE CENTRE,M00125,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2207,125.00,ST. MUNGOS CHURCH,M00126,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2208,150.00,ST. PAULS CHURCH HALL,M00127,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2209,150.00,STABLE RIGG GRANGE,M00128,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2210,200.00,SUPPER ROOM MASONIC HALL ASPATRIA,M00129,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2211,100.00,TANGLEWOOD CARAVAN PARK,M00130,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2212,175.00,THE BUSH INN TALLENTIRE,M00131,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2213,150.00,THE CONFERENCE ROOM THE MINTO CENTRE,M00132,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2214,228.00,THE KIRKGATE CENTRE,M00133,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2215,65.00,THE OFFICE DUNCAN HILL DEPOT,M00134,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2216,75.00,OVAL,M00135,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2217,200.00,THE SNOOTY FOX COUNTRY INN ULDALE,M00136,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2218,75.00,THIRLMERE RECREATION HALL,M00137,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2219,176.00,THORNTHWAITE-CUM-BRANTHWAITE VICTORY MEMORIAL HALL,M00138,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2220,25.00,THURSBY PARISH HALL,M00139,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2221,220.00,TORPENHOW VILLAGE HALL,M00140,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2222,150.00,VICTORIA HALL,M00141,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2223,65.00,VICTORIA INFANTS SCHOOL,M00142,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2224,60.00,VICTORIA JUNIOR SCHOOL,M00143,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2225,90.00,VILLAGE HALL PORTINSCALE,M00146,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2226,50.00,VILLAGE HALL MILLBECK,M00145,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2227,100.00,WADAMS BUILDING,M00147,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2228,40.00,WAVERTON VILLAGE HALL,M00148,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2229,80.00,WELTON VILLAGE HALL,M00149,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2230,45.00,WESTNEWTON VILLAGE HALL,M00150,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2231,150.00,WESTWARD PARISH ROOM,M00151,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2232,216.00,WHEYRIGG HALL HOTEL,M00152,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2233,200.00,WIGTON MARKET HALL,M00153,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2234,130.00,YEW TREE HALL LORTON,M00154,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2235,135.00,VILLAGE HALL PORTINSCALE,M00146,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2236,-90.00,VILLAGE HALL PORTINSCALE,M00146,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2237,90.00,VILLAGE HALL ALLONBY,M00144,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,22/05/2013,2238,62.93,INTEGRITY OFFICE LTD,A00726,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Planning and Development,"Budget-Printing,Stationery & Office Supp",22/05/2013,2239,84.00,INTEGRITY OFFICE LTD,A00726,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Planning and Development,"Budget-Printing,Stationery & Office Supp",22/05/2013,2240,490.50,INTEGRITY OFFICE LTD,A00726,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Planning and Development,"Budget-Printing,Stationery & Office Supp",22/05/2013,2241,20.36,INTEGRITY OFFICE LTD,A00726,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Planning and Development,"Budget-Printing,Stationery & Office Supp",22/05/2013,2242,124.60,INTEGRITY OFFICE LTD,A00726,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Carnegie Theatre,Licences,22/05/2013,2243,171.01,PPL,A00246,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",05/06/2013,2244,5.64,K&R BADGES LIMITED,A01328,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,29/05/2013,2245,960.78,INSTOCK (CHANDLERS),A00050,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,22/05/2013,2246,49.50,Redacted information - included personal information ,A01052,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,29/05/2013,2247,126.00,P&W CONFIDENTIAL BUSINESS SERVICE,A01498,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,12/06/2013,2248,398.00,XEROX OFFICE SUPPLIES,A00366,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,22/05/2013,2249,"74,250.68",ZURICH MUNICIPAL,A00429,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,22/05/2013,2250,689.00,ZURICH MUNICIPAL,A00429,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99902,Suspense Acc,Other Income Suspense Account,Suspense - Income Not Yet Identified,22/05/2013,2251,100.00,COPELAND BOROUGH COUNCIL,M00158,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,22/05/2013,2252,"16,386.16",CARLISLE LEISURE LTD,A00136,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property,External Maintenance & Decoration,22/05/2013,2253,239.71,TRAVIS PERKINS,A00742,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,22/05/2013,2254,"7,283.85",AON UK LTD,A01698,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Internal Audit Pay Group,Publications and Periodicals,12/06/2013,2255,153.75,CIPFA,A00572,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14103,,Insurances,Insurance Council Vehicles,22/05/2013,2256,"11,805.22",AON UK LTD,A01698,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,22/05/2013,2257,"1,325.00",AON UK LTD,A01698,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,22/05/2013,2258,"2,933.11",AON UK LTD,A01698,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10801,Employee Costs,Insurances,Insurance of Employees,22/05/2013,2259,966.37,AON UK LTD,A01698,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,22/05/2013,2260,"74,943.69",AON UK LTD,A01698,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,22/05/2013,2261,69.64,ALLERDALE BOROUGH COUNCIL,X00034,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Sustaining Strategic Parks & Open Spaces,Consultants Fees,22/05/2013,2262,"2,784.00",CEGS,A00062,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,22/05/2013,2263,265.00,THE CONSULTATION INSTITUTE,A00744,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,22/05/2013,2264,265.00,THE CONSULTATION INSTITUTE,A00744,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,22/05/2013,2265,"3,400.00",ROYAL MAIL LETTERS,X00021,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,12/06/2013,2266,424.36,WELLWORK LTD,A00029,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Environmental Initiatives,Subscriptions,12/06/2013,2267,"4,495.00",KEEP BRITAIN TIDY,A01034,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,05/06/2013,2268,16.40,DUNDAS CHEMICAL CO (MOSSPARK),A00175,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,22/05/2013,2269,"48,946.66",CARLISLE LEISURE LTD,A00136,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,22/05/2013,2270,"48,946.66",CARLISLE LEISURE LTD,A00136,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21203,Transfer Payments,WISE Project,Council Tax / Community Charge,22/05/2013,2271,76.72,COPELAND BOROUGH COUNCIL,A00589,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15517,Supplies & Services,Shared Revs & Bens,Shared Service Contribution,29/05/2013,2272,"98,816.67",CARLISLE CITY COUNCIL,A00161,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Corporate Improvement Team,Consultants Fees,29/05/2013,2273,125.00,OUTREACH CUMBRIA LIMITED,A01630,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Corporate Improvement Team,Consultants Fees,,2274,-125.00,OUTREACH CUMBRIA LIMITED,A01630,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,29/05/2013,2275,"1,286.71",N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,29/05/2013,2276,"1,662.21",N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,29/05/2013,2277,"1,972.82",N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,29/05/2013,2278,1.59,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2279,4.62,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2280,4.67,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2281,4.73,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2282,3.13,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2283,1.53,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2284,3.27,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2285,-3.87,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2286,-11.15,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2287,-11.31,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2288,-11.48,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2289,-7.60,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2290,-3.67,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2291,-7.84,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2292,21.42,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/05/2013,2293,19.70,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,29/05/2013,2294,1.59,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,29/05/2013,2295,-9.00,N POWER ,X00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
