Authority Name,Reference,Department,Description of Goods,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Unrecovered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ref4 Cda Short Name,Ref4 Dda Address1,Ref4 Dda Address2,Ref4 Dda Short Name,Ref4 Par Description,Anal5days,Anal5desc,Anal6days,Anal6desc,Anal7days,Anal7desc,Anal8days,Anal8desc,Ref5 Prp Address 1,Ref5 Prp Address 2,Ref5 Prp Short Name,Ref5 Cda Address1,Ref5 Cda Address2,Ref5 Cda Short Name,Ref5 Dda Address1,Ref5 Dda Address2,Ref5 Dda Short Name,Ref5 Par Description,Ref6 Prp Address 1,Ref6 Prp Address 2,Ref6 Prp Short Name,Ref6 Cda Address1,Ref6 Cda Address2,Ref6 Cda Short Name,Ref6 Dda Address1,Ref6 Dda Address2,Ref6 Dda Short Name,Ref6 Par Description,Ref7 Prp Address 1,Ref7 Prp Address 2,Ref7 Prp Short Name,Ref7 Cda Address1,Ref7 Cda Address2,Ref7 Cda Short Name,Ref7 Dda Address1,Ref7 Dda Address2,Ref7 Dda Short Name,Ref7 Par Description,Ref8 Prp Address 1,Ref8 Prp Address 2,Ref8 Prp Short Name,Ref8 Cda Address1,Ref8 Cda Address2,Ref8 Cda Short Name,Ref8 Dda Address1,Ref8 Dda Address2,Ref8 Dda Short Name,Ref8 Par Description,Transactionquerylookup Poprinttype
Allerdale Borough Council,1763543,ODT04,,LYRECO,212.54,13/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1763874,BUP04,ESTIMATE OF COST FOR Quote for site surveys,METRIC GROUP LTD,1353.60,14/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1763901,HOH04,Annual standing order for Shellfish Testing 01/04/20 to 31/03/20,PUBLIC HEALTH ENGLAND,1200.00,14/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1764414,BUP02,Multi Storey Car Park - Call out to lifts as stuck on ground floor due to water,KONE PLC,373.04,17/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1764415,BUP02,"3 x 12mm m.d.f, 4x 4x2 c.l.s plus cutting charge",Redacted information - included personal information ,108.20,17/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1764421,BUP02,Multi Storey Car Park - call out to faulty entrance door 06/08/20,DORMA UK LTD,150.00,17/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1764422,BUP02,Display Energy certificates,ESOS ENERGY LTD,300.00,17/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1764443,HOH02,Washer,IMPACT HOUSING ASSOC,40.00,17/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1764455,ODT05,Civica CGPM000447,CIVICA UK LIMITED,27508.01,17/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1764456,CMT02,FBC Lilyhall North,MOTT MACDONALD LTD,3639.60,17/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1764471,COM04,"Additional Costs to Cut and Collect Grass at Lakeland Park, Keswick",TIVOLI GROUP LTD,408.00,17/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765196,HOH02,Invoice 0185,Redacted information - included personal information ,105.00,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765207,HOH02,5 invoices,READ GUESTHOUSE,2085.00,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765208,COM11,DIGGING OF GRAVE AT ST JOHNS C/YARD KESWICK,TIVOLI GROUP LTD,353.52,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765209,COM06,Enforcement Officer Uniform & Equipment,ARCO LIMITED,709.36,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765210,COM11,PROV OF SERVICES FOR COUCIL FUNERAL ,JOHN HILL & SONS,495.00,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765228,STR03,Accessibility and performance work on the website,MICHAEL CARDER LTD,5280.00,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765235,BUP02,Fire Alarm Call Outs,COOK FIRE & SECURITY LTD,724.69,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765236,ODT03,IR35 Off Payroll Working Training ,LAVAT CONSULTING LTD,186.00,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765237,BUP02,DE3212 - St Mungo Toilet Block - Fencing completed June 2020,ASHCROFT DEMOLITION (CUMBRIA) LTD,3552.00,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765238,ODT03,Employment Status Training ,LAVAT CONSULTING LTD ,186.00,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765259,COM10,Cumbria Sports Awards 2020,CUMBRIA CC ,120.00,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765260,COM06,4 x Collection and Return of Stray Dog Pads,FIRPRESS PRINTERS,72.00,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765261,COM06,Enforcement Agent Costs - Brow Top Car Park,CGDM LTD T/A ANDREW WILSON & CO,1770.00,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765262,COM06,Allerdale Badges Quote 24072268 Refers,ARCO LIMITED,307.50,18/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765689,BUP02,Silloth Discovery Centre/AONB - Fire Exinguisher Maintenance 31/07/20,ORIAN SOLUTIONS LTD,57.84,19/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765690,BUP02,"""Workington Town Centre - 1x BX25 6222 Citadel Concrete Bench 2300mm length Free",BROXAP LIMITED,1341.60,19/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765725,HOH02,,READ GUESTHOUSE,1800.00,19/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765726,01-Mar,Professional Fees - Christchurch,FREETHS LLP,3000.00,19/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765727,01-Mar,Professional Fees - Christchurch,FREETHS LLP,962.60,19/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765765,ODT08,Safety Items,SPRINGFIELD SUPPLIES & PROJECTS LTD,472.13,19/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765772,BUP04,PCN rolls and amended artwork/plates 100 rolls @ 5.60 per roll / Art work �100.0,NAGELS UK LTD,792.00,19/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765773,HOH04,"Face shield, measuring jug, bottle holders",AMAZON PAYMENTS UK LTD,33.35,19/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765775,HOH04,Haz Tab tablets 4.5G x 100,ARCO LIMITED,11.40,19/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Raised in error,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765776,HOH04,Apron and mask,ARCO LIMITED,36.04,19/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765835,HOH04,Keelsio Digital Meat Thermometer,AMAZON PAYMENTS UK LTD,19.33,19/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765842,COM05,Trade waste bin stickers (500),FIRPRESS PRINTERS,471.60,19/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765855,01-Mar,Structural Inspection,WHINBARROW DESIGN SE,420.00,19/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1766246,BUP02,Allerdale House & Maryport Town Hall Doors,TAYLOR'S JOINERY & PLASTICS LTD,4034.70,20/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1766247,BUP02,Allerdale House - Gas Suppression System maintenance and 2 service visits from 2,TYCO FIRE&INTEGRATED,606.00,20/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1766259,HOH04,Haz Tab tablets 4.5G x 100,RUSSELL MAINSTREAM SUPPLY LTD,11.40,20/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1766260,HOH02,2 x Cookers and 1 x washer,CUMBRIA RECYCLING LT,400.00,20/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1766274,GOV08,Summer Training Conference - 17th June 2020,INSTITUTE OF LICENSING,84.00,20/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1766732,ODT03,Payroll Tchnician Certificate,P (CHARTERED INST OF PAYROLL PROFESSIONAL,1914.00,21/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1766733,GOV07,Contract dispute with FCC Environment Ltd,BEVAN BRITAN LLP,4742.40,21/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1766734,DEV03,Film and create Perfect Day in Allerdale Competition Film,FLUID PRODUCTIONS LIMITED,600.00,21/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1766736,HOH04,Spray Chlorination bottle (Single jet) Sodium Hypochlorite 1L,HYDRO HIRE LTD T/A TWOH,18.60,21/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1766814,ODT05,Azure Overage July 20,PHOENIX SOFTWARE LTD,2569.94,21/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1767282,DEV01,OPERA HOUSE,ASHCROFT DEMOLITION (CUMBRIA) LTD,1800.00,24/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1767283,DEV01,,ASHCROFT DEMOLITION (CUMBRIA) LTD,1200.00,24/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1767284,DEV01,,ASHCROFT DEMOLITION (CUMBRIA) LTD,690.00,24/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1767319,STR08,,PRINT POINT CARLISLE LTD,5.94,24/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1767330,STR03,A5 leaflets,FIRPRESS PRINTERS,150.00,24/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1767885,BUP02,Masks,ARCO LIMITED,128.16,25/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1767886,BUP02,Hinges,Redacted information - included personal information ,34.80,25/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1767900,COM08,Alleredale Playing Pitch Strategy,KNIGHT KAVANAGH & PAGE,20994.00,25/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1767901,ODT04,,LYRECO,254.46,25/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1767917,BUP02,Solway House - Engineers attendance to intruder alarm 19/08/20,ADT FIRE & SECURITY,90.00,25/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1768337,HOH02,"Suite, fridge freezer, washer to Crosby street Maryport",Redacted information - included personal information ,145.00,26/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1768416,BUP03,Storage of boat 02/09/20-06/10/20 at Lillyhall,IAN WILSON HAULAGE ,150.00,26/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1768439,01-Mar,Professional Fees,FREETHS LLP,3000.00,26/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1768440,01-Mar,Professional Fees,FREETHS LLP,1005.80,26/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1769222,GOV07,RETAIL ADVICE,TRINITY CHAMBERS,4275.00,27/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1769224,BUP02,Keswick Town Hall - Carry out works to faulty CCTV system 21/08/20,ADT FIRE & SECURITY,335.76,27/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
