,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,24/07/2019,434445,263.00,TREESCAPES CONSULTANCY LTD,A02385,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,24/07/2019,434446,245.00,TREESCAPES CONSULTANCY LTD,A02385,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,24/07/2019,434447,16.50,FIRPRESS PRINTERS,A00063,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/07/2019,434448,1078.10,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,25/07/2019,434449,63.00,HM LAND REGISTRY,A00505,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,25/07/2019,434450,6.00,HM LAND REGISTRY,A00505,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,02/07/2019,434451,45.00,HM LAND REGISTRY,A00505,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,09/07/2019,434452,36.00,HM LAND REGISTRY,A00505,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,16/07/2019,434453,36.00,HM LAND REGISTRY,A00505,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,22/07/2019,434454,57.00,HM LAND REGISTRY,A00505,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,23/07/2019,434455,12.00,HM LAND REGISTRY,A00505,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,24/07/2019,434456,250.75,Redacted information - included personal information ,M00739,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,24/07/2019,434457,1500.00,KESWICK LIONS CLUB CIO,M01681,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,14/08/2019,434458,104.39,PHOENIX SOFTWARE LTD,A00229,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,24/07/2019,434459,1000.00,CUMBRIA TOURISM,A00477,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,24/07/2019,434460,1036.00,RAFFERTY DECORATING SERVICES LTD,C00117,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Waste Contract,External Contractor Payments (Capital),24/07/2019,434461,1800.00,JETT DISTIBUTION T/A JETT TRADE LTD,A02628,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Waste Contract,External Contractor Payments (Capital),24/07/2019,434462,5515.99,JETT DISTIBUTION T/A JETT TRADE LTD,A02628,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Waste Contract  Operational Costs,Subcontractors - General,31/07/2019,434463,5400.00,JETT DISTIBUTION T/A JETT TRADE LTD,A02628,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Waste Contract,External Contractor Payments (Capital),24/07/2019,434464,4553.94,JETT DISTIBUTION T/A JETT TRADE LTD,A02628,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20111,Third Party Payments,Grants to Voluntary Organisation,Voluntary Organisations,24/07/2019,434465,19500.00,CUMBRIA LAW CENTRE,A01446,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,European Election 2019,Postage,24/07/2019,434466,1.55,ROYAL MAIL LETTERS,X00021,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,24/07/2019,434467,24.06,ENGIE POWER LIMITED ,X00286,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,2019 Elections,Postage,24/07/2019,434468,115.15,ROYAL MAIL LETTERS,X00021,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,14/08/2019,434469,225.62,GILGEN DOOR SYSTEMS UK LTD,A00542,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,24/07/2019,434470,1000.00,CUMBRIA CC ,A00066,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,29/08/2019,434471,49.99,BARCLAYCARD COMMERCIAL ,X00207,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,29/08/2019,434472,94.61,BARCLAYCARD COMMERCIAL,X00207,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,29/08/2019,434473,62.99,BARCLAYCARD COMMERCIAL,X00207,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20100,Third Party Payments,Economic Regeneration,Budget-Partnership Services,31/07/2019,434474,5000.00,CUMBRIA LOCAL ENTERPRISE PARTNERSHIP,M01682,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,31/07/2019,434475,364.20,Redacted information - included personal information ,M00918,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,31/07/2019,434476,440.00,WF SUPPORT SERVICES LTD,C00013,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Public Building Cleaning,General Partnership Service Fees,07/08/2019,434477,280.63,ORIAN SOLUTIONS LTD,A01814,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,07/08/2019,434478,113.31,ORIAN SOLUTIONS LTD,A01814,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Waste Contract  Operational Costs,Disposal of Waste,31/07/2019,434479,2756.25,CUMBRIA CC ,A00066,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33106,Income,Bereavement Services,Cemetery - Headstones Erection Income,31/07/2019,434481,595.00,Redacted information - included personal information ,M01683,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,31/07/2019,434482,200.00,PARAGONVET LTD,A00566,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,31/07/2019,434483,1179.30,Redacted information - included personal information ,A02373,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Solway coast multi-user pathway,Statutory Notices,07/08/2019,434484,462.15,NEWSQUEST MEDIA GROUP,A02348,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Solway coast multi-user pathway,Statutory Notices,07/08/2019,434485,409.50,NEWSQUEST MEDIA GROUP,A02348,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Clean Streets Campaign,External Maintenance & Decoration,21/08/2019,434486,988.40,TIVOLI GROUP LTD,A02568,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,31/07/2019,434487,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,31/07/2019,434488,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,31/07/2019,434489,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,31/07/2019,434490,628.84,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,31/07/2019,434491,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,31/07/2019,434492,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,07/08/2019,434493,392.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,07/08/2019,434494,1669.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,07/08/2019,434495,1542.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,07/08/2019,434496,172.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,31/07/2019,434497,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,31/07/2019,434498,59.88,BOOKER CASH & CARRY ,A01419,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,31/07/2019,434499,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,07/08/2019,434500,5078.00,TULLIE HOUSE MUSEUM & ART GALLERY TRUST,A01238,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Community Safety - Funded,Budget-Expd funded from Reserve,31/07/2019,434501,1800.01,SIGNS DIRECT (YORKSHIRE) LTD,A02673,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,31/07/2019,434502,10500.00,WILKS HEAD & EVE LLP,A02654,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,07/08/2019,434503,48.00,FIRPRESS PRINTERS,A00063,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12100,Premises,Asset Transfer,Budget-External Maintenance & Decoration,21/08/2019,434504,27980.00,FOSSE CONTRACTS LTD,C00224,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,31/07/2019,434505,3485.93,ADARE SEC LIMITED,A02306,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,31/07/2019,434506,13750.32,ADARE SEC LIMITED,A02306,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Mayoral Services,Public Entertainment,31/07/2019,434507,117.30,JIM DAVIS PHOTOGRAPHY,A00627,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,14/08/2019,434508,1876.50,AQUILA TRAINING SERVICES LTD,A00196,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,14/08/2019,434509,1600.00,THE LAW SOCIETY,A02210,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Customer Services Pay Group,Agency to Cover Established Post,31/07/2019,434510,465.66,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,07/08/2019,434511,342.90,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,31/07/2019,434512,10.50,GOSSCHALKS,M01685,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,31/07/2019,434513,900.00,Redacted information - included personal information ,M01673,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,31/07/2019,434514,462.00,Redacted information - included personal information ,M01394,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,31/07/2019,434515,103.00,Redacted information - included personal information ,M01684,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,29/08/2019,434516,360.81,BARCLAYCARD COMMERCIAL,X00207,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Environmental Protection,Equipment Costs,29/08/2019,434517,39.06,BARCLAYCARD COMMERCIAL,X00207,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,31/07/2019,434518,663.12,ROYAL MAIL LETTERS,X00021,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,31/07/2019,434519,178.05,N POWER,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,31/07/2019,434520,633.82,N POWER,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,31/07/2019,434521,726.20,N POWER,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,31/07/2019,434522,32.92,ROYAL MAIL LETTERS,X00021,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,31/07/2019,434523,4015.50,BRITISH TELECOMMUNICATIONS,X00004,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,14/08/2019,434524,252.00,NEWSQUEST MEDIA GROUP,A02348,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,31/07/2019,434537,25.00,Redacted information - included personal information ,M01686,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,31/07/2019,434538,587.37,UK MAIL GROUP PLC,A02371,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared Revs & Bens IT Costs,Software Maintenance,14/08/2019,434539,22386.08,CIVICA UK LIMITED,A00006,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,81464,,General Fund,S106 Agreements - Matty Lonning,31/07/2019,434540,13521.40,THURSBY SPORTS & RECREATION,M01143,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,31/07/2019,434541,2000.00,WIGTON THEATRE CLUB,M00715,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14203,Transport,Environmental Protection,Mileage Allowances - Car,31/07/2019,434542,194.40,Redacted information - included personal information ,M01611,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),31/07/2019,434543,616.00,MR D J DENNISON PLUMBING & HEATING ENGINEER,X00298,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),31/07/2019,434544,3382.65,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),31/07/2019,434545,3825.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),31/07/2019,434546,2285.00,HANDICARE ACCESSIBILITY LTD,X00211,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),31/07/2019,434547,18900.00,K BAILIFF & SON LIMITED,X00116,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,European Election 2019,Equipment Costs,31/07/2019,434548,66.84,ALLERDALE BOROUGH COUNCIL,X00034,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Corporate Priorities,General Grants,31/07/2019,434549,1000.00,CTICA LINKING LIVES,M01687,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Building Control - Non-Chargeable,General Stationery,29/08/2019,434550,33.90,BARCLAYCARD COMMERCIAL ,X00207,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,14/08/2019,434551,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,31/07/2019,434552,549.44,UK MAIL GROUP PLC,A02371,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,31/07/2019,434553,1031.25,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,31/07/2019,434554,245.89,ENTERPRISE RENT A CAR,A01367,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Economic Regeneration,Budget-Miscellaneous,,434555,-9.10,NORTHERN HOUSING CONSORTIUM LIMITED,A00260,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,31/07/2019,434556,18.17,EON,X00016,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Corporate Priorities,General Grants,31/07/2019,434557,900.00,WEST HOUSE,A02020,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL July 2019 Travel & Subsistence  ,,,11866.33,INLAND REVENUE,X00038,5,2019,,,,,,,,,,,,,,,,,,,,,,,,
