Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Estates,Protective Clothing,,419445,37.69,ARCO LIMITED,A00045,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,30/01/2019,419446,172,JOHN ELLIOTT LIMITED,C00023,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,30/01/2019,419447,798,JOHN ELLIOTT LIMITED,C00023,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,30/01/2019,419448,798,JOHN ELLIOTT LIMITED,C00023,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Destination Allerdale Virtual Reality Pr,Regeneration Initiatives,30/01/2019,419449,19712.07,FLUID PRODUCTIONS LIMITED,A02009,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Homelessness,Budget-Miscellaneous,,419450,1901.14,BARCLAYCARD COMMERCIAL,X00207,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Workington Nature Partnership,Uniforms,,419451,112.26,BARCLAYCARD COMMERCIAL,X00207,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Legal Services,Subscriptions,,419452,364,BARCLAYCARD COMMERCIAL,X00207,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Property Services Pay Group,Protective Clothing,06/02/2019,419453,220.55,KELTIC,A00017,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,,419454,926,ELECTRICITY NORTH WEST LTD,A00471,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,,419455,926,ELECTRICITY NORTH WEST LTD,A00471,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,30/01/2019,419456,108.41,ENTERPRISE RENT A CAR,A01367,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,30/01/2019,419457,40,ROYAL MAIL LETTERS,X00021,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,30/01/2019,419458,234.71,NPOWER,X00277,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,30/01/2019,419459,33.57,ROYAL MAIL LETTERS,X00021,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,,419460,258.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Strategic Priorities,Consultants Fees,30/01/2019,419461,48600,BLOOM PROCUREMENT SERVICES LTD,A02360,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Finance and Accounting Pay Group,External Courses & Seminar Fees,30/01/2019,419462,330,CUMBRIA CONSTABULARY,A00895,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,30/01/2019,419463,235,MPM NORTH WEST LIMITED,A00113,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,30/01/2019,419464,57.96,ENTERPRISE RENT A CAR,A01367,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,30/01/2019,419465,713.55,UK MAIL GROUP PLC,A02371,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Multi Storey Car Park Utilities & Maint,Equipment Costs,30/01/2019,419466,114.87,WF HYGIENE & CLEANING SUPPLIES,A01794,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12100,Premises,Sports Development,Budget-External Maintenance & Decoration,30/01/2019,419467,5500,WEST COAST THERMAL LIMITED,C00040,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,30/01/2019,419468,8750,CARNEGIE THEATRE TRUST,R00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,30/01/2019,419469,828,CUMBRIA CC,A00066,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,,419470,56935.33,TIVOLI GROUP LTD,A02568,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,30/01/2019,419471,591.94,SOLWAY PLAIN FUTURES LTD,A01194,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,30/01/2019,419472,583.12,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,30/01/2019,419473,571.3,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,30/01/2019,419474,850,JJ GROUP (CONTRACTING) LTD,C00038,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419475,42.85,BRITISH GAS ,X00039,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419476,45.98,BRITISH GAS ,X00039,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419477,49.12,BRITISH GAS ,X00039,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419478,47.55,BRITISH GAS ,X00039,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419479,36.58,BRITISH GAS ,X00039,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419480,31.66,BRITISH GAS ,X00040,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419481,325.16,CORONA ENERGY,X00003,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419482,651.25,CORONA ENERGY,X00003,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419483,519.48,CORONA ENERGY,X00003,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419484,196.68,CORONA ENERGY,X00003,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419485,305.56,CORONA ENERGY,X00003,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419486,74.52,CORONA ENERGY,X00003,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419487,343.46,CORONA ENERGY,X00003,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,30/01/2019,419488,21.42,BRITISH GAS ,X00039,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,29/01/2019,419489,317,SAGE (UK) LTD ,A01911,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,ICT Infrastructure Costs,Software Maintenance,,419490,1985.01,SOFTCAT PLC,A02520,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,30/01/2019,419491,232.46,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,30/01/2019,419492,378.24,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,419493,19314.81,THE NETWORKING PEOPLE (NORTHWEST) LTD,A02622,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,30/01/2019,419494,165,GALEMIRE VETERINARY HOSPITAL LIMITED,A00328,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,419495,402.5,NEWSQUEST MEDIA GROUP,A02348,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,419496,276.5,NEWSQUEST MEDIA GROUP,A02348,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,30/01/2019,419497,742,Redacted information - included personal information ,C00008,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,,419498,267.13,BARCLAYCARD COMMERCIAL,X00207,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10703,Employee Costs,Off-street - Managed,Compensation Payments,30/01/2019,419499,50,Redacted information - included personal information ,M01565,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,30/01/2019,419500,548,Redacted information - included personal information ,A01607,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,30/01/2019,419501,853.68,STOBBARTS LIMITED,C00204,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,30/01/2019,419502,8885,CARLISLE CITY COUNCIL,A00161,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,30/01/2019,419503,234,PORTAL PLAN QUEST LTD,M01566,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,30/01/2019,419504,116,PORTAL PLAN QUEST LTD,M01566,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,30/01/2019,419505,132,PORTAL PLAN QUEST LTD,M01566,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,30/01/2019,419519,2117.84,UNITED UTILITIES PLC,A01657,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,,419520,1264.2,UNITED UTILITIES PLC,A01657,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,30/01/2019,419521,1105,S K DRAINAGE SOLUTIONS LTD,A02612,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,30/01/2019,419522,1242.3,TAYLOR'S JOINERY & PLASTICS LTD,C00181,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,,419523,4449.6,INSIGHT DIRECT (UK) LTD,A00054,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,,419524,496.55,PCM TECHNOLOGY SOLUTIONS UK LTD,A02526,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,30/01/2019,419525,717,SAGE (UK) LTD ,A01911,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,,419526,1200,BIRCHAM DYSON BELL LLP,A02323,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",30/01/2019,419527,450.43,BP OIL UK LTD,X00022,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",30/01/2019,419528,96.91,BP OIL UK LTD,X00022,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",,419529,96.73,BP OIL UK LTD,X00022,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,419530,564.54,BP OIL UK LTD,X00022,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,419531,373.57,BP OIL UK LTD,X00022,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,419532,383.19,BP OIL UK LTD,X00022,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,,419533,180,PUBLIC HEALTH ENGLAND,A01839,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15604,Supplies & Services,Corporate Postage and Stationary,Franking Machine refills,30/01/2019,419534,4000,FP TELESET,A00428,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,06/02/2019,419535,80,JIM DAVIS PHOTOGRAPHY,A00627,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,"Business Support Unit, Devt Services",Agency to Cover Established Post,30/01/2019,419536,248.22,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,"Business Support Unit, Devt Services",Agency to Cover Established Post,30/01/2019,419537,354.6,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,30/01/2019,419538,154.35,ROYAL MAIL LETTERS,X00021,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,30/01/2019,419539,4015.5,BRITISH TELECOMMUNICATIONS,X00004,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,30/01/2019,419540,88.4,ALLERDALE,A00342,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,30/01/2019,419541,88.4,ALLERDALE ,A00342,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,06/02/2019,419542,524.28,INSTOCK (CHANDLERS),A00050,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Food and Occupational Health,Hire Car and petrol,30/01/2019,419543,51.73,ENTERPRISE RENT A CAR,A01367,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,30/01/2019,419544,71.24,ALLERDALE BOROUGH COUNCIL,X00034,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Arts Development,General-Service Related Fees,30/01/2019,419545,1450,ROSEHILL THEATRE,M01567,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),30/01/2019,419546,5545,FEARON BUILDERS,C00069,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),30/01/2019,419547,6560.75,FEARON BUILDERS,C00069,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Food and Occupational Health,Electricity,30/01/2019,419548,11.14,BRITISH GAS ,X00039,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Food and Occupational Health,Electricity,30/01/2019,419549,10.54,BRITISH GAS ,X00039,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,06/02/2019,419550,109.34,WF HYGIENE & CLEANING SUPPLIES,A01794,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Communications and Marketing,"Budget-Printing,Stationery & Office Supp",06/02/2019,419551,200,FIRPRESS PRINTERS,A00063,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Food and Occupational Health,Equipment Costs,,419552,30,PUBLIC HEALTH ENGLAND,A01839,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,30/01/2019,419553,45,VAIONI GROUP LTD,A02471,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,IT Services - Corporate Printers,Photocopier Charges,06/02/2019,419554,103.17,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,06/02/2019,419555,6.31,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,06/02/2019,419556,2251.25,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,IT Services - Corporate Printers,Photocopier Charges,06/02/2019,419557,1605.69,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,,419558,9854.73,JPK TRADE SUPPLIES LTD,A02557,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL January 2019 Travel & Subsistence  ,,,10577.00,INLAND REVENUE,X00038,10,2018,,,,,,,,,,,,,,,,,,,,,,
