Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,12/02/2014,42613,308.75,OSBORNE RICHARDSON,A00206,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Shared IT Services,Software Licences,,42614,"1,180.34",GOWER CONSULTANTS LTD,A00821,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Shared IT Services,Software Licences,,42615,241.58,GOWER CONSULTANTS LTD,A00821,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Shared IT Services,Software Licences,,42616,"1,179.23",GOWER CONSULTANTS LTD,A00821,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,85402,Balance Sheet,Community Safety,Reserves - Community Safety Partnership,12/02/2014,42617,"1,210.00",CUMBRIA ENVIRONMENTAL IMPROVEMENT SERVICES LTD,C00126,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Crime Prevention,Electricity,29/01/2014,42618,103.94,EON,X00016,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Off-street - Owned,Computer Consumables,29/01/2014,42619,143.14,COBALT TELEPHONE TECHNOLOGY,A01008,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,Crime Prevention,Line Rentals,29/01/2014,42620,636.50,BRITISH TELECOMMUNICATIONS,X00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Corporate Property,Call Charges,29/01/2014,42621,596.89,BRITISH TELECOMMUNICATIONS,X00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,Corporate Property,Line Rentals,29/01/2014,42622,62.62,BRITISH TELECOMMUNICATIONS,X00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,Corporate Property,Line Rentals,29/01/2014,42623,63.00,BRITISH TELECOMMUNICATIONS,X00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70102,VAT,Input VAT,VAT - 5%,29/01/2014,42624,51.32,BRITISH GAS,X00006,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,29/01/2014,42625,"16,000.00",KIRKGATE ARTS,A01090,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),29/01/2014,42626,477.48,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),29/01/2014,42627,347.52,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),29/01/2014,42628,828.00,CUMBRIA CC,A00066,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20110,Third Party Payments,Emergency Planning,Other Local Authorities,29/01/2014,42629,703.00,CUMBRIA CC,A00066,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Environmental Health Pay Group,Subscriptions,,42630,826.50,SWEET & MAXWELL (THOMSON REUTERS),A00028,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,05/02/2014,42631,140.25,R W AUDIO,C00059,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Enterprise Coaches,Room Hire,29/01/2014,42632,"1,378.75",MILLOM NETWORK CENTRE,A01083,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,29/01/2014,42633,456.91,CLASSIC DRINKS LIMITED,A00413,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,12/02/2014,42634,95.00,PW CONF BUS SERVICES,A01846,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),29/01/2014,42635,565.86,CAPITA (TREE/HEDGEROWS),A00683,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,29/01/2014,42636,81.60,TELK LTD,A01670,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Environmental Health Pay Group,Subscriptions,,42637,870.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Environmental Health Pay Group,Subscriptions,,42638,-870.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Silloth TIC,Call Charges,29/01/2014,42639,99.55,BRITISH TELECOMMUNICATIONS,X00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,29/01/2014,42640,316.95,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,29/01/2014,42641,122.32,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,29/01/2014,42642,6.19,N POWER ,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/01/2014,42643,29.72,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/01/2014,42644,48.08,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Commission,29/01/2014,42645,"15,817.50",GRANT THORNTON UK LLP,A01736,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Parking Services Pay Group,Use of External Printers,29/01/2014,42646,933.00,NAGELS MULTIGRAPHIC LTD,A00690,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Multi-storey Car Park,General Partnership Service Fees,29/01/2014,42647,"68,633.80",PARKSAFE,A00647,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,29/01/2014,42648,139.50,THOMAS ARMSTRONG - LINDEN/KAYTOOLS,A00091,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,,42649,"4,930.00",TULLIE HOUSE MUSEUM & ART GALLERY TRUST,A01238,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,,42650,864.38,SECURITY PLUS LIMITED,A00503,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),05/02/2014,42651,166.00,THOMPSONS PLANT HIRE LTD,A00262,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning - Front Runners Project,Consultants Fees,12/02/2014,42652,"1,950.00",PLANNING AND MANAGEMENT LTD,A01940,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,,42653,234.00,FP EXECUTIVE AGENCY LTD,A00733,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,29/01/2014,42654,99.12,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,29/01/2014,42655,100.32,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Other Land & Buildings,Water & Sewage,29/01/2014,42656,23.45,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20110,Third Party Payments,Trade Waste,Other Local Authorities,,42657,"62,513.70",CUMBRIA COUNTY COUNCIL,A01124,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20110,Third Party Payments,Trade Waste,Other Local Authorities,,42658,"73,245.00",CUMBRIA COUNTY COUNCIL,A01124,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,29/01/2014,42659,300.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),29/01/2014,42660,204.00,Redacted information - included personal information ,M00388,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33101,Income,Domestic Waste,Charges for Services General Income,29/01/2014,42661,17.23,Redacted information - included personal information ,M00387,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,29/01/2014,42662,50.40,S & H CONSTRUCTION,M00386,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,05/02/2014,42663,160.21,T ARMSTRONG - CONSTRUCTION,C00003,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Elections,Miscellaneous Expenses,29/01/2014,42664,133.76,HMRC CUMBERNAULD,A00475,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,21/01/2014,42665,49.00,HM LAND REGISTRY ,A00505,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,22/01/2014,42666,55.00,HM LAND REGISTRY ,A00505,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,05/02/2014,42667,774.82,ALLERDALE - CASH OFFICE,A00342,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,05/02/2014,42668,93.40,ALLERDALE - CASH OFFICE,A00342,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,05/02/2014,42669,2.28,ALLERDALE - CASH OFFICE,A00342,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,05/02/2014,42670,182.66,ALLERDALE - CASH OFFICE,A00342,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,Assistance - Housing Services,Mobile Phones,05/02/2014,42671,"1,057.17",VODAFONE,A00551,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Parking Services Pay Group,Rentals and Lease Charges,05/02/2014,42672,352.50,SOLWAY PLAIN FUTURES LTD,A01194,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Parking Services Pay Group,General Partnership Service Fees,12/02/2014,42673,982.20,PATROL,A00952,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,On street Parking,General Partnership Service Fees,12/02/2014,42674,246.60,PATROL,A00952,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,05/02/2014,42675,"1,606.30",ROYAL MAIL LETTERS,X00021,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,05/02/2014,42676,"1,584.34",ROYAL MAIL LETTERS,X00021,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property,Window Cleaning,05/02/2014,42677,60.00,Redacted information - included personal information ,A00259,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared Revs & Bens IT Costs,Software Maintenance,05/02/2014,42678,882.25,CIVICA UK LIMITED,A00006,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,,42679,331.20,UNITED UTILITIES PLC,A01657,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Licensing Service,Subscriptions,05/02/2014,42680,299.00,INSTITUTE OF LEGAL EXECUTIVES,A00711,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Land Charges Service,General Partnership Service Fees,,42681,"2,308.08",LOCAL GOVERNMENT ASSOCIATION,A00686,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,,42682,257.50,WELLWORK LTD,A00029,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,,42683,"1,462.50",HAYS,A00280,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Festivals & Events,Budget-Miscellaneous,,42684,"25,500.00",CN EVENTS MANAGEMENT,A01099,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,42685,725.08,BP OIL UK LTD ,X00022,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,05/02/2014,42686,"3,965.00",CARLISLE LEISURE LTD,A00136,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,IT - New Initiatives,Consultants Fees,,42687,"8,025.00",PHASE 3 CONSULTING,A00440,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,05/02/2014,42688,355.00,JOHN ELLIOTT LIMITED,C00023,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,,42689,352.00,JOHN ELLIOTT LIMITED,C00023,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,85402,Balance Sheet,Community Safety,Reserves - Community Safety Partnership,12/02/2014,42690,940.00,GRASSMATS LLP,A01925,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),05/02/2014,42691,307.56,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,05/02/2014,42692,18.58,MILLCROFT VETERINARY GROUP,A00211,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,,42693,18.90,DUNDAS CHEMICAL CO (MOSSPARK),A00175,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),05/02/2014,42694,"52,204.00",MUNICIPAL MUTUAL INSURANCE LTD ,A01946,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,,42695,"1,200.00",PMC POLYTHENE LTD,A00194,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,,42696,150.00,ASKHAM BRYAN COLLEGE,A01841,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,42697,34.00,HM LAND REGISTRY,A00505,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,42698,36.00,HM LAND REGISTRY ,A00505,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Building Control - Chargeable,Budget-Advertising and Promotions,05/02/2014,42699,55.00,FIRPRESS PRINTERS,A00063,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,,42700,16.68,PHS GROUP LTD,C00028,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Carnegie Theatre,Postage,05/02/2014,42701,68.17,ALLERDALE BOROUGH COUNCIL - CARNEGIE,X00215,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,05/02/2014,42702,800.00,ALLERDALE BOROUGH COUNCIL - CARNEGIE,X00215,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,05/02/2014,42703,"13,732.21",WADAMS,A01476,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,05/02/2014,42704,400.00,SILLOTH TOURISM ACTION GROUP,M00389,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Car Park Equipment,Budget-Expd funded from Reserve,05/02/2014,42705,"5,558.36",CHIPSIDE LIMITED,A00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Car Park Equipment,Budget-Expd funded from Reserve,05/02/2014,42706,"17,628.27",CHIPSIDE LIMITED,A00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Car Park Equipment,Budget-Expd funded from Reserve,05/02/2014,42707,500.00,CHIPSIDE LIMITED,A00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,,42708,682.50,Redacted information - included personal information ,A00206,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Industrial Units,Inspections and Services,05/02/2014,42709,750.00,WEST COAST THERMAL LIMITED,C00040,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,,42710,800.00,PMC POLYTHENE LTD,A00194,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Asset Mgt & Capital Accounting System,Agency Staff Costs,,42711,900.00,MACDONALD & COMPANY FREELANCE LTD,A01947,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Asset Mgt & Capital Accounting System,Agency Staff Costs,,42712,"1,140.00",MACDONALD & COMPANY FREELANCE LTD,A01947,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,05/02/2014,42713,896.51,CUMBRIA CC - 3C STUDIO,A00070,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,12/02/2014,42714,3.28,TICKETS.COM LTD,A00371,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,05/02/2014,42715,27.88,TICKETS.COM LTD,A00371,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,05/02/2014,42716,24.60,TICKETS.COM LTD,A00371,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,05/02/2014,42717,4.92,TICKETS.COM LTD,A00371,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,,42718,8.20,TICKETS.COM LTD,A00371,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,,42719,11.48,TICKETS.COM LTD,A00371,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,12/02/2014,42720,11.84,SOLWAY HEATERS LTD,A00305,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,,42721,86.99,DRINKS EXPRESS,A01862,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,,42722,"1,157.99",R H IRVING CONSTRUCTION LTD,C00103,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Tenanted Properties,Water & Sewage,05/02/2014,42723,24.50,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Other Land & Buildings,Water & Sewage,05/02/2014,42724,11.55,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,05/02/2014,42725,20.71,EON,X00016,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,05/02/2014,42726,856.42,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Tenanted Properties,Gas,05/02/2014,42727,4.31,EON,X00016,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Tenanted Properties,Water & Sewage,05/02/2014,42728,262.33,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Other Land & Buildings,Water & Sewage,05/02/2014,42729,14.62,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Tenanted Properties,Water & Sewage,05/02/2014,42730,51.46,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,05/02/2014,42731,13.35,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,05/02/2014,42732,67.52,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,,42733,682.50,OSBORNE RICHARDSON,A00206,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Community Safety,Purchase of Materials,,42734,28.00,GRASSMATS LLP,A01925,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,,Public Convenience Cleaning,Repairs & Maintenance,05/02/2014,42735,173.32,GOODFELLOW & SONS,A00031,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Environmental Health Pay Group,Protective Clothing,,42736,-31.25,ARCO LIMITED - CARLISLE,A01448,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Environmental Health Pay Group,Protective Clothing,,42737,31.25,ARCO LIMITED - CARLISLE,A01448,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,42738,68.00,HM LAND REGISTRY ,A00505,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,,42739,235.00,MP MARINE LTD,A00113,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,On street Parking,General Stationery,12/02/2014,42740,545.00,NAGELS MULTIGRAPHIC LTD,A00690,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Shared IT Services,Hardware Purchase,,42741,35.26,KELWAY UK LTD,A00771,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,,42742,27.98,BOOKER CASH & CARRY,A01419,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,,42743,143.36,BOOKER CASH & CARRY,A01419,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,05/02/2014,42744,43.96,CATERITE FOOD & WINE SERVICE,A00210,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,,42745,77.42,BOOKER CASH & CARRY,A01419,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),12/02/2014,42746,129.50,THOMPSONS PLANT HIRE LTD,A00262,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,05/02/2014,42747,68.90,VENN GROUP,A01836,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Animal Welfare,Equipment Costs,12/02/2014,42748,388.60,Redacted information - included personal information ,A00176,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,05/02/2014,42749,384.00,VENN GROUP,A01836,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,05/02/2014,42750,384.00,VENN GROUP,A01836,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,,42751,384.00,VENN GROUP,A01836,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
