Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12403,Premises,Homelessness,Gas,30/11/2016,193683,72.65,GAZPROM ENERGY,X00246,8,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,30/11/2016,193684,77.35,GAZPROM ENERGY,X00246,8,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,30/11/2016,193685,74.37,GAZPROM ENERGY,X00246,8,2016
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,30/11/2016,193686,333.44,ROYAL MAIL LETTERS,X00021,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,30/11/2016,193687,"6,633.85",UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,15703,Supplies & Services,Shared ICT Costs,Call Charges,30/11/2016,193688,"1,365.62",BRITISH TELECOMMUNICATIONS,X00004,8,2016
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,07/12/2016,193689,-382.23,MISCO,A00125,8,2016
Allerdale Borough Council,15405,Supplies & Services,Arts Development,Use of External Printers,07/12/2016,193690,78.30,CUMBRIA TSL LIMITED,A01051,8,2016
Allerdale Borough Council,37101,Income,Customer Services Pay Group,Salary Recharges Income,30/11/2016,193691,450.86,ADECCO RECRUITMENT,A00188,8,2016
Allerdale Borough Council,15203,Supplies & Services,IT Services,Catering Costs and Consumables,30/11/2016,193692,59.40,AL'S KITCHEN LTD,A00187,8,2016
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,30/11/2016,193693,304.57,KESWICK MUSEUM & ART GALLERY,A00337,8,2016
Allerdale Borough Council,10605,Employee Costs,Training,Travel,30/11/2016,193694,25.50,EILBECK RENTAL,A01161,8,2016
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,30/11/2016,193695,235.00,MPM NORTH WEST LIMITED,A00113,8,2016
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,30/11/2016,193696,190.00,GRANART,A00644,8,2016
Allerdale Borough Council,12100,Premises,Parks and Grounds Maintenance,Budget-External Maintenance & Decoration,21/12/2016,193697,75.00,ISS WATERERS LANDSCAPE,C00044,8,2016
Allerdale Borough Council,12100,Premises,Parks and Grounds Maintenance,Budget-External Maintenance & Decoration,21/12/2016,193698,528.00,ISS WATERERS LANDSCAPE,C00044,8,2016
Allerdale Borough Council,20100,Third Party Payments,Environmental Initiatives,Budget-Partnership Services,21/12/2016,193699,674.80,ISS WATERERS LANDSCAPE,C00044,8,2016
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,21/12/2016,193700,145.20,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2016
Allerdale Borough Council,15550,Supplies & Services,Solway Wetlands Project,General-Service Related Fees,30/11/2016,193701,"20,769.42",GRAMPUS HERITAGE & TRAINING LTD,A01890,8,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,30/11/2016,193702,210.00,WIGTON RUFC,A01291,8,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,30/11/2016,193703,540.00,WIGTON RUFC,A01291,8,2016
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,30/11/2016,193704,"1,144.44",KESWICK MUSEUM & ART GALLERY,A00337,8,2016
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,30/11/2016,193705,132.08,ENTERPRISE RENT A CAR,A01367,8,2016
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,30/11/2016,193706,"1,091.00",KESWICK MUSEUM & ART GALLERY,A00337,8,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,30/11/2016,193707,92.30,UNITED UTILITIES ,X00011,8,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,30/11/2016,193708,16.54,UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,30/11/2016,193709,468.33,ADECCO RECRUITMENT,A00188,8,2016
Allerdale Borough Council,21100,Transfer Payments,Economic Regeneration,Budget-Grants Paid,07/12/2016,193710,"1,800.00",BOWLES GREEN LIMITED,A00763,8,2016
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,14/12/2016,193711,382.23,MISCO,A00125,8,2016
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,11/01/2017,193712,199.00,ARNOLD CLARK FINANCE LIMITED,A01781,8,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,30/11/2016,193713,29.00,NORTHERN HOUSING CONSORTIUM LIMITED,A00260,8,2016
Allerdale Borough Council,10605,Employee Costs,Training,Travel,30/11/2016,193714,25.50,EILBECK RENTAL,A01161,8,2016
Allerdale Borough Council,10605,Employee Costs,Training,Travel,30/11/2016,193715,25.50,EILBECK RENTAL,A01161,8,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,07/12/2016,193716,538.23,ADECCO RECRUITMENT,A00188,8,2016
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,30/11/2016,193717,700.00,SALTERBECK RESIDENTS ASSOC,M01020,8,2016
Allerdale Borough Council,16102,Supplies & Services,Sellafield Social Impact Investment Fund,Regeneration Initiatives,30/11/2016,193732,"25,000.00",Redacted information - included personal information ,M01021,8,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),30/11/2016,193733,"12,000.00",Redacted information - included personal information ,X00251,8,2016
Allerdale Borough Council,33150,Income,Building Control - Non-Chargeable,Other Fees Income,30/11/2016,193736,15.00,PAISLEYS SOLICITORS,M00216,8,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,30/11/2016,193737,385.00,MONO CONSULTANTS,M01022,8,2016
Allerdale Borough Council,34150,Income,Building Control - Non-Chargeable,General Recovery of Other Costs-Income,30/11/2016,193738,96.00,Redacted information - included personal information ,M01023,8,2016
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,30/11/2016,193739,"2,520.00",CUMBRIA CC,A00066,8,2016
Allerdale Borough Council,52101,Capital Expenditure,Housing Improvement Projects,Architects Fees (Capital),07/12/2016,193740,"2,000.00",DAY CUMMINS LIMITED,A00131,8,2016
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,07/12/2016,193741,25.98,JAMES STREET GROUP PRACTICE,A00462,8,2016
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,07/12/2016,193742,559.00,Redacted information - included personal information ,C00008,8,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,07/12/2016,193743,"2,280.00",PATON BROS SCAFFOLDING LTD,C00009,8,2016
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,07/12/2016,193744,800.00,CREATIVE HORIZONS CUMBRIA,A02277,8,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,07/12/2016,193745,13.00,REFRIGERATION (MITTON) LTD,C00012,8,2016
Allerdale Borough Council,16102,Supplies & Services,LEP Flood Recovery Events Funding,Regeneration Initiatives,07/12/2016,193746,"1,140.00",THE COCKERMOUTH POST,A01713,8,2016
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,07/12/2016,193747,784.00,JOHN ELLIOTT LIMITED,C00023,8,2016
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL November 16 Travel & Subsistence  ,,,"14,753.35",INLAND REVENUE,X00038,8,2016
