Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430255,"3,000.00",BOTHEL P.C.,X00055,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430256,"9,392.00",BOWNESS P.C.,X00056,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430257,"3,250.00",BRIDEKIRK P.C.,X00057,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430258,"5,000.00",BRIGHAM P.C.,X00058,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430259,"3,000.00",BROMFIELD P.C.,X00059,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430260,"9,338.87",BROUGHTON P.C.,X00060,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430261,"9,000.00",BROUGHTON MOOR P.C.,X00061,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430262,735.00,BUTTERMERE P.C.,X00062,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430263,"6,165.00",CALDBECK P.C.,X00063,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430264,750.00,CAMERTON P.C.,X00064,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430265,"99,285.00",COCKERMOUTH T.C.,X00065,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430266,"8,401.00",CROSSCANONBY P.C.,X00066,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430267,"6,000.00",DEAN P.C.,X00067,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430268,"16,000.00",DEARHAM P.C.,X00068,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430269,875.00,DUNDRAW P.C.,X00069,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430270,"3,581.09",EMBLETON P.C.,X00070,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430271,"4,300.00",GILCRUX P.C.,X00071,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430272,"5,000.00",GREAT CLIFTON P.C.,X00072,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430273,"5,000.00",GREYSOUTHEN P.C.,X00073,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430274,"2,050.00",HAYTON & MEALO P.C.,X00074,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430275,"6,285.14",HOLME ABBEY P.C.,X00075,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430276,"3,347.50",HOLME EAST WEAVER P.C.,X00076,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430277,"2,000.00",HOLME LOW P.C.,X00077,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430278,"2,500.00",HOLME ST CUTHBERT P.C.,X00078,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430279,"3,277.50",IREBY & ULDALE P.C.,X00079,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430280,"130,888.50",KESWICK T.C.,X00080,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430281,"4,375.00",KIRKBAMPTON P.C.,X00081,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430282,"4,850.00",KIRKBRIDE P.C.,X00082,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430283,"3,750.00",LITTLE CLIFTON P.C.,X00083,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430284,"2,805.00",LORTON P.C.,X00084,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430285,"1,275.00",LOWESWATER P.C.,X00085,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430286,"109,285.00",MARYPORT T.C.,X00086,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430287,"5,286.50",OUGHTERSIDE & ALLERBY PC,X00044,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430288,"5,000.00",PAPCASTLE P.C.,X00087,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430289,"2,675.00",PLUMBLAND P.C.,X00088,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430290,"29,709.89",SEATON P.C.,X00089,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430291,"2,662.50",SEBERGHAM P.C.,X00090,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430292,"83,910.00",SILLOTH T.C.,X00092,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430293,"4,043.50",ST JOHNS P.C.,X00093,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430294,"11,619.17",THURSBY P.C.,X00094,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430295,"3,203.68",UNDERSKIDDAW P.C.,X00095,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430296,"1,300.00",WAVERTON P.C.,X00096,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430297,"2,812.50",WESTNEWTON P.C.,X00097,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430298,"3,750.00",WESTWARD P.C.,X00098,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430299,"120,000.00",WIGTON TOWN COUNCIL,X00099,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430300,"3,000.00",WINSCALES P.C.,X00100,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430301,"2,696.00",WOODSIDE P.C.,X00101,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430302,"263,198.50",WORKINGTON T.C.,X00102,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,10/04/2019,430303,"1,060.00",BROXAP LIMITED,C00048,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,26/03/2019,430304,578.75,BARCLAYCARD COMMERCIAL,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Electoral Registration,"Budget-Printing,Stationery & Office Supp",27/03/2019,430305,28.00,ADARE SEC LIMITED,A02306,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Building Control - Chargeable,Subscriptions,27/03/2019,430306,"2,090.98",LABC DISTRICT SURVEYORS ASSOCIATION,A00308,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Rogue Landlord Enforcement,Professional Services,,430307,958.33,THE LANDLORDS ASSOCIATION LTD,A01833,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,,430308,875.00,LINK SUPPORT SERVICES (UK) LTD,A02631,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,27/03/2019,430309,37.00,Redacted information - included personal information ,M01590,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),27/03/2019,430310,"3,023.55",SCAFELL HOTEL LTD,M01591,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/03/2019,430311,"3,373.00",FEARON BUILDERS,C00069,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/03/2019,430312,"4,275.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/03/2019,430313,"4,934.76",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/03/2019,430314,"1,870.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),27/03/2019,430315,633.35,IMPACT HOUSING ASSOCIATION LTD,A00236,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/03/2019,430316,"4,250.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/03/2019,430317,850.00,CONISTON CONSULTANTS LTD,X00210,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Solway Coast AONB Core Funding,Licences,26/03/2019,430318,25.00,BARCLAYCARD COMMERCIAL,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,29/03/2019,430319,10.89,BARCLAYCARD COMMERCIAL,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,29/03/2019,430320,435.62,BARCLAYCARD COMMERCIAL,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,27/03/2019,430321,251.75,TREESCAPES CONSULTANCY LTD,A02385,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Strategic Priorities,Consultants Fees,27/03/2019,430322,"3,571.65",BLOOM PROCUREMENT SERVICES LTD,A02360,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,27/03/2019,430323,"9,842.00",BLOOM PROCUREMENT SERVICES LTD,A02360,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,10/04/2019,430324,111.99,KENT AND SUSSEX VENDING,A02127,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,27/03/2019,430325,"1,478.52",WF SUPPORT SERVICES LTD,C00013,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,27/03/2019,430326,368.84,WF SUPPORT SERVICES LTD,C00013,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,27/03/2019,430327,54.18,ENTERPRISE RENT A CAR,A01367,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,27/03/2019,430328,"2,791.70",BEVAN BRITTAN LLP,A02181,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,27/03/2019,430329,"1,153.40",BEVAN BRITTAN LLP,A02181,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,27/03/2019,430330,23.90,ENGIE POWER LIMITED,X00286,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,2019 Elections,General Stationery,27/03/2019,430331,311.24,LYRECO,A00043,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,2019 Elections,General Stationery,27/03/2019,430332,20.72,LYRECO,A00043,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,10/04/2019,430333,258.40,HAYS SPECIALIST RECRUITMENT LTD,A00280,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,27/03/2019,430334,956.25,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,2019 Elections,General Stationery,10/04/2019,430335,"4,017.48",SHAW & SONS LTD,A00025,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,,430336,475.00,CONIBEAR DESIGN ASSOCIATES (CDA),A02347,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,ICT Infrastructure Costs,Software Maintenance,,430337,"1,085.03",ELITETELE.COM,A02517,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,10/04/2019,430338,419.00,TYCO FIRE&INTEGRATED SOLUTIONS,A00773,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Legal Services,Training,27/03/2019,430339,525.00,PETER FULTON TRAINING ASSOCIATES,A02202,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,27/03/2019,430340,223.47,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,26/03/2019,430341,317.00,SAGE (UK) LTD ,A01911,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,"Business Support Unit, Devt Services",Agency to Cover Established Post,27/03/2019,430342,354.60,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,03/04/2019,430343,"5,000.00",COMPASS SERVICES GROUP,A00839,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,27/03/2019,430344,563.24,UK MAIL GROUP PLC,A02371,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,27/03/2019,430345,121.63,UK MAIL GROUP PLC,A02371,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,27/03/2019,430346,"1,016.80",Redacted information - included personal information ,A02373,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,03/04/2019,430347,"14,988.71",KIER SERVICES MAINTENANCE EAST,C00226,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,03/04/2019,430348,"11,466.38",KIER SERVICES MAINTENANCE EAST,C00226,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,29/03/2019,430349,331.87,BARCLAYCARD COMMERCIAL,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,29/03/2019,430350,612.13,BARCLAYCARD COMMERCIAL,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,29/03/2019,430351,-162.88,BARCLAYCARD COMMERCIAL ,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,10/04/2019,430352,295.00,PUBLIC POLICY EXCHANGE,A01596,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,27/03/2019,430353,"3,034.74",ROYAL MAIL LETTERS,X00021,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,27/03/2019,430361,70.00,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Workington Nature Partnership,Purchase of Materials,27/03/2019,430362,590.75,CUMBRIA WILDFLOWERS LTD,A02646,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",26/03/2019,430363,470.58,BP OIL UK LTD ,X00022,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,430364,251.69,BP OIL UK LTD ,X00022,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,430365,402.97,BP OIL UK LTD ,X00022,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,430366,469.78,BP OIL UK LTD ,X00022,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,430367,444.62,BP OIL UK LTD ,X00022,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,,430372,926.00,ELECTRICITY NORTH WEST LTD,A00471,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,27/03/2019,430373,924.00,PORTAL PLAN QUEST LTD,M01566,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Festivals & Community Events,Budget-Expd funded from Reserve,27/03/2019,430374,"1,000.00",ASPATRIA RUGBY UNION FOOTBALL CLUB LTD,M00234,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,10/04/2019,430375,231.50,TYCO FIRE&INTEGRATED SOLUTIONS,A00773,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,430376,990.00,PET INDUSTRY FEDERATION,A02643,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,,430377,926.00,ELECTRICITY NORTH WEST LTD,A00471,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,27/03/2019,430378,457.04,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,27/03/2019,430379,583.12,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,27/03/2019,430380,583.12,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Disposal of Allerdale Sites,Professional Services,27/03/2019,430381,"1,800.00",WALTON GOODLAND LTD,A01226,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Food and Occupational Health,"Budget-Printing,Stationery & Office Supp",03/04/2019,430382,120.00,FIRPRESS PRINTERS,A00063,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Allerdale Fleet,Repairs & Maintenance,27/03/2019,430383,127.00,DOBIES VAUXHALL,A00254,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,27/03/2019,430384,97.91,ENTERPRISE RENT A CAR,A01367,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,27/03/2019,430385,185.04,FCC ENVIRONMENT SERVICES (FOCSA),A00085,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,27/03/2019,430386,"1,204.00",Redacted information - included personal information ,C00008,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,27/03/2019,430387,"114,500.00",FCC ENVIRONMENT SERVICES (FOCSA),A00085,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,03/04/2019,430388,116.00,JOHN ELLIOTT LIMITED,C00023,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,27/03/2019,430389,617.13,THOMAS ARMSTRONG - CONSTRUCTION,C00003,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,27/03/2019,430390,672.72,GRANART,A00644,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,27/03/2019,430391,"152,990.00",DENNIS EAGLE LIMITED,A02608,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,27/03/2019,430392,"152,990.00",DENNIS EAGLE LIMITED,A02608,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,27/03/2019,430393,"152,990.00",DENNIS EAGLE LIMITED,A02608,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Universal Credit,Professional Services,27/03/2019,430394,80.00,CITIZENS ADVICE BUREAU,A01181,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,27/03/2019,430395,"152,990.00",DENNIS EAGLE LIMITED,A02608,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,27/03/2019,430396,"152,990.00",DENNIS EAGLE LIMITED,A02608,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,03/04/2019,430397,"1,314.28",INSTOCK (CHANDLERS),A00050,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Demolition of Moorclose Sports Centre,General Partnership Service Fees,27/03/2019,430398,"2,963.00",ROLAND HILL (PARSONBY) LTD,C00010,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,27/03/2019,430400,520.11,NPOWER,X00277,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
