Name,Subgroup,Service Area's,Expense Type,Narrative,Payment,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,26/01/2022,493380,14152.86,AST SIGNS LIMITED,A01473,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Strategic Partners,Budget-Services,26/01/2022,493381,472.5,FREETHS LLP,A01821,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Strategic Partners,Budget-Services,26/01/2022,493382,87.5,FREETHS LLP,A01821,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Strategic Partners,Budget-Services,26/01/2022,493383,525,FREETHS LLP,A01821,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Arcus,Software Licences,,493384,11050,ARCUS GLOBAL LTD,A02496,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,New Finance System,Consultants Fees,02/02/2022,493385,3600,BLOOM PROCUREMENT SERVICES,A02360,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,02/02/2022,493386,6300,HARRISON DRURY & CO LIMITED,A02838,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,02/02/2022,493387,1250,SOLWAY PLAIN FUTURES LTD,A01194,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,493388,750,IVY LEGAL LIMITED,A02935,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Reopening High Streets,Miscellaneous Expenses,02/02/2022,493389,4750,INTRO PR & SOCIAL MEDIA,A02930,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,02/02/2022,493390,250,WHINBARROW DESIGN SERVICES LTD,A00311,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,02/02/2022,493391,618.75,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,02/02/2022,493392,6342.01,THOMAS ARMSTRONG - CONSTRUCTION,C00003,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Waste Services - Legal Costs,Professional Services,02/02/2022,493393,119,BEVAN BRITTAN LLP,A02181,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,,493394,110.94,BOOKER CASH & CARRY,A01419,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,02/02/2022,493395,72,J T ATKINSON & SONS LTD,A01652,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Markets,General-Service Related Fees,,493396,4040,Redacted information - included personal information ,A02801,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/02/2022,493397,550,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/02/2022,493398,135,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/02/2022,493399,225,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,02/02/2022,493400,360,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/02/2022,493401,1395,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/02/2022,493402,990,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/02/2022,493403,440,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/02/2022,493404,110,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/02/2022,493405,990,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/02/2022,493406,330,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/02/2022,493407,935,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/02/2022,493408,550,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,02/02/2022,493409,550,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Asset Transfer,Consultants Fees,,493410,450,LEEMING ASSOCIATES,A02264,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Multi Storey Car Park Utilities & Maint,Electrical Repairs and Service,02/02/2022,493411,6516,JJ GROUP (CONTRACTING) LTD,C00038,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10604,Employee Costs,Remembering the Solway,Hire of Training Rooms/Venues,02/02/2022,493412,180,NORTH CUMBRIA METHODIST CIRCUIT,M00901,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL January 2022 Travel & Subsistence  ,,,6997.35,INLAND REVENUE,X00038,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
