Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,14/09/2015,134620,155.5,CAPITA (TREE/HEDGEROWS),A00683,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,14/09/2015,134621,313,CAPITA (TREE/HEDGEROWS),A00683,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,09/09/2015,134622,235,MP MARINE LTD,A00113,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,16/09/2015,134623,25,ASPATRIA MEDICAL GROUP,A00929,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,14/09/2015,134624,20.25,AUDIO VISUAL IMPACT LTD,A02240,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Parks Development,Equipment Costs,22/09/2015,134625,1183,ISS WATERERS LANDSCAPE,C00044,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,new Lighting Columns,General Partnership Service Fees,25/09/2015,134626,0.01,ELECTRICITY NORTH WEST LTD,A00471,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,new Lighting Columns,General Partnership Service Fees,25/09/2015,134627,0.04,ELECTRICITY NORTH WEST LTD,A00471,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,22/09/2015,134628,250,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,25/09/2015,134629,0.05,ELECTRICITY NORTH WEST LTD,A00471,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,22/09/2015,134630,1000,WYG PLANNING & DESIGN,A00682,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Footways,Electricity,05/09/2015,134631,5029.31,N POWER ,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,04/09/2015,134632,2902.68,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134633,1242.93,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,09/09/2015,134634,1061.08,BRITISH GAS,X00039,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Disposal of Allerdale Sites,Consultants Fees,29/05/2015,134635,400,BURNETTS SOLICITORS,A00129,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,09/09/2015,134636,8189.2,ASSOCIATION OF ELECTORAL ADMIN,A00189,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,12/08/2015,134637,10271,ASSOCIATION OF ELECTORAL ADMIN,A00189,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,new Lighting Columns,General Partnership Service Fees,25/09/2015,134638,-0.01,ELECTRICITY NORTH WEST LTD,A00471,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,new Lighting Columns,General Partnership Service Fees,25/09/2015,134639,-0.04,ELECTRICITY NORTH WEST LTD,A00471,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,25/09/2015,134640,-0.05,ELECTRICITY NORTH WEST LTD,A00471,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10605,Employee Costs,Training,Travel,05/09/2015,134641,88.35,ENTERPRISE RENT A CAR,A01367,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,16/08/2015,134642,1020,ELLENVALE COACHES LTD,A02213,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33121,Income,On street Parking,Excess Charges - Car Parks Income,21/09/2015,134643,25,Redacted information - included personal information ,M00793,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),17/09/2015,134644,445.13,Redacted information - included personal information ,X00242,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/09/2015,134645,3950,DOLPHIN STAIRLIFTS CUMBRIA,X00107,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),23/09/2015,134646,3586.46,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),23/09/2015,134647,2190,BLUE FLAME SERVICES LTD,X00213,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),24/09/2015,134648,2450,Redacted information - included personal information ,M00732,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/09/2015,134649,3178.37,JACOBS STOBBARTS LIMITED,C00139,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/09/2015,134650,2632,W W BUILDERS LIMITED,X00212,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,25/09/2015,134651,350,Redacted information - included personal information ,M00683,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14203,Transport,Members Services,Mileage Allowances - Car,24/09/2015,134652,3.2,Redacted information - included personal information ,M00260,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Supporting Homes at risk of flooding,Miscellaneous Expenses,25/09/2015,134653,5000,Redacted information - included personal information ,M00794,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,16/09/2015,134654,62.5,Redacted information - included personal information ,M00795,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,28/09/2015,134670,49,HM LAND REGISTRY,A00505,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Revenue,Postage,26/08/2015,134671,300,ROYAL MAIL LETTERS,X00021,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,31/08/2015,134672,124,MARSTON GROUP LTD,A02080,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Customer Contact Centre,Photocopier Charges,04/08/2015,134673,24.27,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Customer Contact Centre,Photocopier Charges,04/08/2015,134674,-38.25,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,18/09/2015,134675,-35.9,KELTIC,A00017,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/09/2015,134676,4350,W W BUILDERS LIMITED,X00212,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/09/2015,134677,2788,BLUE FLAME SERVICES LTD,X00213,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/09/2015,134678,3050,ACCESSIBLE BATHROOM SOLUTIONS LTD,X00235,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/09/2015,134679,594,WHINBARROW DESIGN SERVICES,A00311,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/09/2015,134680,1881.11,BLUE FLAME SERVICES LTD,X00213,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Environmental Services Pay Group,Protective Clothing,07/08/2015,134681,50,ARCO LIMITED,A00045,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Economic Growth Priorities,"Budget-Printing,Stationery & Office Supp",27/08/2015,134682,12,FIRPRESS PRINTERS,A00063,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,23/07/2015,134683,120,WEST HOUSE,A02020,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,24/08/2015,134684,120,WEST HOUSE,A02020,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10604,Employee Costs,Chief Executive,Hire of Training Rooms/Venues,02/09/2015,134685,301.96,LAKES COLLEGE WEST CUMBRIA,A00093,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,29/08/2015,134686,140,ACE TAXIS,A01927,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,31/08/2015,134687,150,ACE TAXIS,A01927,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,09/09/2015,134688,72.85,KELTIC,A00017,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Parking Services Pay Group,Equipment Costs,14/09/2015,134689,99.8,ARCO LIMITED,A00045,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Housing & Health Pay Group,General Stationery,09/09/2015,134690,3.5,K&R BADGES LIMITED,A01328,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,01/09/2015,134691,2400,18 ST JOHN ST CHAMBERS,A01923,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,07/09/2015,134692,680,LAKES PR LIMITED,A01912,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Commissioning Support Pay Group,Agency Staff Costs,09/09/2015,134693,4500,CASH FRIDAY/LORD SEARCH & SELECTION LTD,A02108,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,15/07/2015,134694,493.58,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,05/08/2015,134695,493.58,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Electoral Registration,External Courses & Seminar Fees,25/08/2015,134696,145,ASSOCIATION OF ELECTORAL ADMIN,A00189,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,11/09/2015,134697,2320,WYG PLANNING & DESIGN,A00682,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,31/08/2015,134698,797.55,COBALT TELEPHONE TECHNOLOGY,A01008,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Parking Services Pay Group,Equipment Costs,17/09/2015,134699,59.99,ARCO LIMITED,A00045,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,02/09/2015,134700,493.58,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,18/09/2015,134701,760,Redacted information - included personal information ,M00312,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,31/08/2015,134702,987,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,31/08/2015,134703,2762.86,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,31/08/2015,134704,2360.87,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,31/08/2015,134705,2427.05,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,28/09/2015,134706,85,CUMBRIA LOOS,A00217,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,24/09/2015,134707,476.72,STORM TECHNOLOGIES,A01018,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,26/09/2015,134708,119.62,STORM TECHNOLOGIES,A01018,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,31/08/2015,134709,2400.88,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,01/10/2015,134710,469.51,SECURITY PLUS LIMITED,A00503,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,23/09/2015,134711,145,THE CUMBRIA CLOCK CO LTD,A00061,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,23/09/2015,134712,293.48,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,24/09/2015,134713,196.45,AST SIGNS LIMITED,A01473,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,07/09/2015,134714,500,SUNDAY PUBLISHING LTD,A02225,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,31/08/2015,134715,2648.85,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,31/08/2015,134716,2909.13,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,31/08/2015,134717,120.96,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,31/08/2015,134718,2831.75,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,31/08/2015,134719,2880.68,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,28/09/2015,134720,100,FLEMING SQ RESIDENTS ASSOCIATION,M00248,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,28/09/2015,134721,120,HER CITI,A00441,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/09/2015,134722,1805,THYSSEN KRUPP ENCASA A DIVISION OF THYSSENKRUPP LIMITED,X00105,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/09/2015,134723,2458.63,GMB DEVELOPMENTS LTD,C00094,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/09/2015,134724,1495,JACOBS STOBBARTS LIMITED,C00139,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/09/2015,134725,2820,JACOBS STOBBARTS LIMITED,C00139,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,14/09/2015,134726,390,BORDERBRITE LTD,C00155,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,16/09/2015,134727,17.67,PHS GROUP LTD,C00028,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,28/09/2015,134728,636,Redacted information - included personal information ,C00008,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,30/09/2015,134729,260,Redacted information - included personal information ,A00242,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,02/09/2015,134730,17155.44,METRIC GROUP LTD,A00568,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,24/08/2015,134731,2666.75,ROYAL MAIL LETTERS,X00021,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,01/05/2015,134732,3686.08,ROYAL MAIL LETTERS,X00021,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,31/08/2015,134733,2691.71,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,IT - New Initiatives,Professional Services,23/06/2015,134734,317.3,CIVICA UK LIMITED,A00006,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Financial Planning & Economic Growth,General-Service Related Fees,30/09/2015,134735,7200,BIZCAT UK LIMITED,A02214,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Weekly Collection Support Scheme,Cleansing Contract,15/09/2015,134736,10500,FCC ENVIRONMENT SERVICES (FOCSA),A00085,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL September 15 Travel & Subsistence  ,,,"21,917.66",INLAND REVENUE,X00038,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
