Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,24/10/2018,409281,80.26,ALLERDALE BOROUGH COUNCIL,X00034,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Revenue,Land Registry Fees,23/10/2018,409282,9,HM LAND REGISTRY ,A00505,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,31/10/2018,409283,600.67,IVY HOUSE CUMBRIA LTD,M01507,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Tourism Incentive,Regeneration Initiatives,31/10/2018,409284,200,KESWICK TOURISM ASSOCIATION,A01882,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Homelessness,External Courses & Seminar Fees,,409285,203.6,BARCLAYCARD COMMERCIAL,X00207,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,31/10/2018,409299,460,ANDREW LATHWELL DESIGN LTD,A02464,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,31/10/2018,409300,549.9,SYSTEM PEOPLE LTD,A01679,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,IT Services - Corporate Printers,Photocopier Charges,,409301,103.17,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Health and Safety,Medical Screening,31/10/2018,409302,85,SPECSAVERS,A00026,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,31/10/2018,409303,7278.27,CUMBRIA CC ,A00066,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,,409304,1200,BIRCHAM DYSON BELL LLP,A02323,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,31/10/2018,409305,125,O'CONNELL & BEAN (MECH&ELEC) LTD,C00078,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,,409306,258.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,31/10/2018,409307,400,WHINBARROW DESIGN SERVICES,A00311,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,409308,369.04,NEWSQUEST MEDIA GROUP,A02348,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Localities & Partnerships,Hire Car and petrol,31/10/2018,409309,107.38,ENTERPRISE RENT A CAR,A01367,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Solway AONB Other Projects,Equipment Costs,,409310,484.6,THE HELPING HAND COMPANY,A00897,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,31/10/2018,409311,100,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,31/10/2018,409312,60,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Mayor's Fund,Miscellaneous Expenses,31/10/2018,409313,129.5,PBA20 POPPY APPEAL WORKINGTON RBL,M00593,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,409314,38000,ABAVUS LIMITED,A02252,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,,409315,22,THE LAUNDRY STUDIO,A00225,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,31/10/2018,409316,250000,CUMBRIA COMM ASSET & REINVESTMENT TRUST,M01508,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,31/10/2018,409317,900,Redacted information - included personal information ,M01509,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,31/10/2018,409318,552.41,ADECCO RECRUITMENT,A00188,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Museums,Professional Services,,409319,1500,ARTLINK TRANSPORT & STORAGE LTD,A02362,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Tenanted Properties,Electrical Repairs and Service,31/10/2018,409320,90,JJ GROUP (CONTRACTING) LTD,C00038,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Universal Credit,Professional Services,31/10/2018,409321,20,CITIZENS ADVICE BUREAU,A01181,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Universal Credit,Professional Services,31/10/2018,409322,50,CITIZENS ADVICE BUREAU,A01181,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,31/10/2018,409323,444,Redacted information - included personal information ,C00008,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,31/10/2018,409324,522.55,ADECCO RECRUITMENT,A00188,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,31/10/2018,409325,552.41,ADECCO RECRUITMENT,A00188,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,,409326,19.95,PHS GROUP LTD,C00028,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,31/10/2018,409327,40,MARYPORT HEALTH SERVICE,A00421,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,409328,315,NEWSQUEST MEDIA GROUP,A02348,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10502,Employee Costs,Corporate Recruitment,Interview Expenses,31/10/2018,409329,420,SUNDERLAND CITY COUNCIL,A00979,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,31/10/2018,409330,8100,BLOOM PROCUREMENT SERVICES LTD,A02360,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Strategic Priorities,Consultants Fees,,409331,43962.5,PERFECT CIRCLE JV LTD,A02478,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,,409332,220,NPOWER LIMITED,X00250,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,31/10/2018,409333,142,PMD MAGNETICS,A01086,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,31/10/2018,409334,232.5,GREENWICH LEISURE LTD ,A00136,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,IT Services - Corporate Printers,Photocopier Charges,31/10/2018,409335,7.41,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,31/10/2018,409336,307.59,ORIAN SOLUTIONS LTD,A01814,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,31/10/2018,409337,-7,PMD MAGNETICS,A01086,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,31/10/2018,409338,160,DJH SILLOTH LTD ,M00890,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,31/10/2018,409339,226.04,ST JOSEPHS CATHOLIC SCHOOL,A01535,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service Re-design,Budget-Expd funded from Reserve,,409340,1603.05,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Food and Occupational Health,Electricity,31/10/2018,409341,19.25,BRITISH GAS,X00039,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Food and Occupational Health,Electricity,31/10/2018,409342,17.81,BRITISH GAS,X00039,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Food and Occupational Health,Electricity,31/10/2018,409343,18.38,BRITISH GAS,X00039,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Multi Storey Car Park Utilities & Maint,Inspections and Services,31/10/2018,409344,94,REFRIGERATION (MITTON) LTD,C00012,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,31/10/2018,409345,90,COMPASS SERVICES GROUP,A00839,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,31/10/2018,409346,7.4,Redacted information - included personal information ,M01510,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),31/10/2018,409347,3576.73,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),31/10/2018,409348,3368.7,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),31/10/2018,409349,5322.24,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),31/10/2018,409350,2420.66,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),31/10/2018,409351,11607,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),31/10/2018,409352,8928.57,FEARON BUILDERS,C00069,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),31/10/2018,409353,250,CONISTON CONSULTANTS LTD,X00210,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),31/10/2018,409354,2293.63,MAYSON BROS LTD,X00132,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),31/10/2018,409355,1231.25,Redacted information - included personal information ,X00274,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,31/10/2018,409356,702.7,JJ GROUP (CONTRACTING) LTD,C00038,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,31/10/2018,409357,91400.35,E H BOOTH & CO LIMITED,A00919,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Community Services Pay Group,Uniforms,,409358,2277.1,KELTIC,A00017,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Recycling,Use of External Printers,31/10/2018,409359,435,FIRPRESS PRINTERS,A00063,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,,409360,56935.33,TIVOLI GROUP LTD,A02568,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Domestic Waste,Room Hire,31/10/2018,409361,1180.5,ST MICHAELS CHURCH ,A00452,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20100,Third Party Payments,Economic Regeneration,Budget-Partnership Services,31/10/2018,409362,2000,CUMBRIA CC ,A00066,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Corporate Property Maintenance,General Partnership Service Fees,,409363,271.14,ORIAN SOLUTIONS LTD,A01814,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL October 2018 Travel & Subsistence  ,,,12840.79,INLAND REVENUE,X00038,7,2018,,,,,,,,,,,,,,,,,,,,,,,
