Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,08/06/2016,162909,15.63,METRIC GROUP LTD,A00568,2,2016
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,22/06/2016,162910,33.54,UPGRADE OPTIONS LTD,A02316,2,2016
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,08/06/2016,162911,"2,062.50",ELSWORTH COMMUNICATIONS,A01869,2,2016
Allerdale Borough Council,15405,Supplies & Services,Police & Crime Commissioner Election,Use of External Printers,08/06/2016,162912,825.00,FIRPRESS PRINTERS,A00063,2,2016
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,22/06/2016,162913,"4,357.50",MAYRISE LTD (YOTTA),A00382,2,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,01/06/2016,162914,328.03,CUMBRIAN NEWSPAPERS LIMITED,A00869,2,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,01/06/2016,162915,"1,600.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,2,2016
Allerdale Borough Council,15203,Supplies & Services,Police & Crime Commissioner Election,Catering Costs and Consumables,01/06/2016,162916,906.30,AL'S KITCHEN LTD,A00187,2,2016
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,22/06/2016,162917,750.00,CHART INST OF ENVIRO HEALTH,A00035,2,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,01/06/2016,162918,962.00,MORGAN HUNT PUBLIC SECTOR,A00725,2,2016
Allerdale Borough Council,14101,Transport,Domestic Waste,Vehicle Leasing,01/06/2016,162919,250.00,DOBIES VAUXHALL,A00254,2,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,15/06/2016,162920,49.54,TRAVIS PERKINS TRADING,A01117,2,2016
Allerdale Borough Council,12101,Premises,Parks and Grounds Maintenance,External Maintenance & Decoration,01/06/2016,162921,"5,525.00",JOHN SANDELANDS LIMITED,C00168,2,2016
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,29/06/2016,162922,"2,368.00",ISS WATERERS LANDSCAPE,C00044,2,2016
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,29/06/2016,162923,"1,420.00",ISS WATERERS LANDSCAPE,C00044,2,2016
Allerdale Borough Council,15300,Supplies & Services,Animal Welfare,Budget-Prov of Clothing and Equipment,01/06/2016,162924,251.45,KELTIC,A00017,2,2016
Allerdale Borough Council,14101,Transport,Animal Welfare,Vehicle Leasing,01/06/2016,162925,823.32,HALFORDS LTD,A02319,2,2016
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,15/06/2016,162926,201.38,MISCO,A00125,2,2016
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,08/06/2016,162927,87.25,ARCO LIMITED,A00045,2,2016
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,08/06/2016,162928,49.02,ARCO LIMITED,A00045,2,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,15/06/2016,162929,-49.54,TRAVIS PERKINS TRADING,A01117,2,2016
Allerdale Borough Council,15101,Supplies & Services,New Ways of Working,Equipment Costs,29/06/2016,162930,256.29,MILLGATE COMPUTER SYSTEMS,A02314,2,2016
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL May 16 Travel & Subsistence  ,,,"15,786.72",INLAND REVENUE,X00038,2,2016
